�敪�P,�敪�Q,�敪�R,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W,�Q�W
����,,,3��28��,7��14��,8��2��5:40,8��2��11:04,8��10��,8��16�`17��,8��18��,8��20��,8��22��,8��23��,8��29�`30��,9��8��,9��20�`21��,���v
���h�����Ԑ�,,,���h�Ԑ�,���h���,���h�Ԑ�,���h���,���h���,���h���,���h���,���h���,���h���,���h�Ԑ�,���h���,���h���,���h���,
�����i���߁j���R,,,��J�^���x��,��J�^���x��,��J�^���x��,��J�^���x��,��J�^���x��,�䕗�V��,��J�^���x��,��J�^���x��,�䕗�X��,��J�^���x��,�䕗�P�O��,�䕗�P�R��,�䕗�P�U��,
���Ќ���,,,0,13,0,5,3,1,1,6,201,0,1,0,1,232
��Q��,������Q�i�����j,����Z��,,3,,,,,,2,29,,,,,34
��Q��,������Q�i�����j,�����Z��,,3,,4,2,,1,,109,,,,,119
��Q��,������Q�i�����j,�n���K���Z��,,3,,,1,,,2,11,,,,,17
��Q��,������Q�i�����j,�S��,,,,,,,,,,,,,,0
��Q��,������Q�i�����j,����,,,,,,,,,1,,,,,1
��Q��,������Q�i�����j,�ꕔ����,,,,,,1,,,13,,1,,,15
��Q��,�{�ݔ�Q�i�ӏ��j,���H����,,5,,2,2,,,,59,,,,,68
��Q��,�{�ݔ�Q�i�ӏ��j,���H����,,,,,,,,,1,,,,,1
��Q��,�{�ݔ�Q�i�ӏ��j,��������,,,,,,,,,17,,,,,17
��Q��,�{�ݔ�Q�i�ӏ��j,��h����,,,,,,,,,,,,,,0
��Q��,�{�ݔ�Q�i�ӏ��j,�z��,,,,,,,,,6,,,,,6
��Q��,�{�ݔ�Q�i�ӏ��j,��h����,,,,,,,,1,,,,,,1
��Q��,�{�ݔ�Q�i�ӏ��j,���̑�,,1,,1,,,,,40,,,,1,43
��Q��,�l�I��Q�i�l�j,����,,,,,,,,,,,,,,0
��Q��,�l�I��Q�i�l�j,�s���s��,,,,,,,,,,,,,,0
��Q��,�l�I��Q�i�l�j,����,,,,,,,,,1,,,,,1
��Q��,�l�I��Q�i�l�j,�U���l��,,,,3,,,,,16,,,,,19
��Q��,�l�I��Q�i�l�j,�~���l��,,1,,2,,,,,2,,,,,5
���h������,��Ə�,���h�H�@,,,,1,,,1,1,57,,,,,60
���h������,��Ə�,�~�����,,1,,1,,,,,1,,,,,3
���h������,��Ə�,�r�����,,4,,3,3,,1,4,43,,,,1,59
���h������,��Ə�,�x�����ݒ�,,,,,,,,,13,,,,,13
���h������,��Ə�,���U��,,,,,,,,,,,,,,0
���h������,��Ə�,������Q,,1,,,,,,,5,,,,,6
���h������,��Ə�,��ʏ�Q,,,,,,,,,2,,,,,2
���h������,��Ə�,���@�֋���,,,,,,,,,10,,,,,10
���h������,��Ə�,���̑�,,6,,,1,1,,1,30,,1,,,40
���h������,�o��ԗ��i��j,,,27,,9,3,1,1,11,206,,1,,2,261
���h������,�o��l��,���h�E��,,114,,39,13,4,5,47,858,,4,,8,1092
���h������,�o��l��,���h�c��,,,,,10,,,,527,,,,,537
