��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,-6.51,-6.48,-6.49,-6.49,-6.49,0.04
2,,,,,,-6.49,-6.49,-6.50,-6.49,-6.46,0.03
3,,,,,,-6.49,-6.47,-6.46,-6.47,-6.46,0.00
4,,,,,,-6.44,-6.43,-6.41,-6.42,-6.40,0.06
5,,,,,,-6.40,-6.39,-6.37,-6.38,-6.35,0.05
6,,,,,,-6.37,-6.36,-6.36,-6.36,-6.37,-0.02
7,,,,,,-6.37,-6.35,-6.37,-6.37,-6.38,-0.01
8,,,,,,-6.36,-6.36,-6.31,-6.34,-6.30,0.08
9,,,,,,-6.34,-6.36,-6.34,-6.35,-6.35,-0.05
10,,,,,,-6.35,-6.36,-6.36,-6.36,-6.38,-0.03
11,,,,,,-6.36,-6.36,-6.39,-6.37,-6.42,-0.04
12,,,,,,-6.38,-6.38,-6.37,-6.38,-6.39,0.03
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,-6.40,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.14
