��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,0.00,-0.02,-0.20,-0.22,-0.22,17.07,17.15,17.17,17.13,17.17,0.15
2,-0.09,0.01,-0.61,-0.69,-0.91,17.18,17.18,17.18,17.18,17.23,0.06
3,-0.28,-0.31,-0.77,-1.36,-2.27,17.20,17.25,17.27,17.24,17.27,0.04
4,-0.12,-0.05,-1.09,-1.26,-3.53,17.29,17.32,17.33,17.31,17.32,0.05
5,-0.62,-0.18,-0.07,-0.87,-4.40,17.32,17.33,17.34,17.33,17.35,0.03
6,-0.11,-0.06,-0.08,-0.25,-4.65,17.31,17.33,17.33,17.32,17.31,-0.04
7,-0.21,-0.14,-0.03,-0.38,-5.03,17.31,17.32,17.29,17.30,17.29,-0.02
8,0.22,0.09,0.00,0.31,-4.72,17.30,17.29,17.44,17.35,17.50,0.21
9,-0.01,0.00,0.00,-0.01,-4.73,17.48,17.50,17.58,17.52,17.59,0.09
10,-0.03,-0.02,-0.04,-0.09,-4.82,17.59,17.60,17.63,17.61,17.60,0.01
11,-0.03,-0.05,0.20,0.12,-4.70,17.64,17.66,17.68,17.66,17.66,0.06
12,-0.02,-0.06,-0.06,-0.14,-4.84,17.73,17.77,17.83,17.78,17.85,0.19
1���N�݌v�ϓ���(mm/�N),,,,-4.84,,,,,,,
���a49�N5���ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,-34.87,,,,,,,
1���N���ϒn������(m),,,,,,,,,17.39,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.83
