��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,-0.06,-0.01,0.09,0.02,0.02,65.25,65.27,65.13,65.21,65.08,-0.11
2,0.00,0.01,0.02,0.03,0.05,65.08,65.09,65.04,65.07,65.05,-0.03
3,-0.02,0.04,-0.02,0.00,0.05,65.02,65.13,65.41,65.19,65.46,0.41
4,-0.03,-0.04,-0.02,-0.09,-0.04,65.50,65.54,65.53,65.52,65.53,0.07
5,-0.02,-0.08,-0.11,-0.21,-0.25,65.53,65.51,65.50,65.51,65.55,0.02
6,-0.12,0.06,-0.01,-0.07,-0.32,65.53,65.55,65.55,65.54,65.54,-0.01
7,-0.11,-0.15,0.00,-0.26,-0.58,65.52,65.55,65.51,65.53,65.50,-0.04
8,-0.27,0.30,0.92,0.95,0.37,65.55,65.61,65.76,65.64,65.81,0.31
9,-0.25,-0.01,0.15,-0.11,0.26,65.65,65.49,65.54,65.56,65.54,-0.27
10,-0.32,-0.18,-0.18,-0.68,-0.42,65.56,65.57,65.60,65.58,65.57,0.03
11,-0.12,0.18,0.12,0.18,-0.24,65.58,65.59,65.60,65.59,65.55,-0.02
12,0.06,0.04,0.03,0.13,-0.11,65.58,65.55,65.49,65.54,65.44,-0.11
1���N�݌v�ϓ���(mm/�N),,,,-0.11,,,,,,,
����2�N4���ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,-14.55,,,,,,,
1���N���ϒn������(m),,,,,,,,,65.46,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.25
