���ߗp�r���P,���ߗp�r���Q,���ߗp�r���R,���ߗp�r���S,�΍Ќ����v,�΍Ќ����S��,�΍Ќ�������,�΍Ќ���������,�΍Ќ����ڂ�,�đ������v,�đ������S��,�đ���������,�đ�����������,�đ������ڂ�,��А��ѐ��v,��А��ѐ��S��,��А��ѐ�����,��А��ѐ�����,��Аl��,�đ����ʐρi���Q�j,���Q�z�i�~�j,����,������,�敪
�����Q�S,,,,1181,5,30,222,924,1265,5,34,250,976,684,59,85,540,1244,5809,979980391,26,260,24
�����Q�T,,,,1158,7,27,204,920,1231,9,30,234,958,661,85,42,534,1125,5972,125417418,22,237,25
�����Q�U,,,,1070,11,18,177,864,1148,11,21,207,909,590,45,34,511,970,5603,1252543161,12,223,26
�����Q�V,,,,1028,12,18,177,821,1110,14,21,198,877,529,51,38,440,966,4773,1052907387,25,251,27
�����Q�W,,,,990,6,18,145,821,1036,8,20,159,849,488,35,37,416,824,4173,933629761,9,228,28
���ߗp�r����̏o��,,,,767,4,11,118,634,799,6,13,128,652,363,27,23,313,591,3404,733769690,9,188,��
��,�C,�J�t�F�[,,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,5,2971650,-,-,�J
��,�C,�i�C�g�N���u,,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,3200,-,-,�i
��,��,�V�Y��,,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,900,-,-,�V
��,��,�_���X�z�[��,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,7970,-,-,�_
��,�j,�J���I�P�{�b�N�X��,,6,-,-,-,6,6,-,-,-,6,-,-,-,-,-,-,10600,-,-,�J
�O��,��,���H�X,,282,2,4,39,237,292,3,5,41,243,39,4,3,32,77,802,318181567,-,65,��
�l��,�S�ݓX,,,9,-,-,-,9,9,-,-,-,9,-,-,-,-,-,-,533800,-,-,�S
�l��,�}�[�P�b�g,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,100,-,-,�}
�l��,���i�̔��X��,,,68,-,-,3,65,70,-,-,3,67,6,1,1,4,18,56,26035828,1,10,��
�l��,�W����,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,1500,-,-,�W
�܍�,�C,�z�e��,,16,-,-,1,15,16,-,-,1,15,-,-,-,-,-,-,509290,-,7,�z
�܍�,��,��h��,,4,-,-,1,3,4,-,-,1,3,4,-,-,4,4,1,192700,-,2,��
�܍�,��,�����Z��,,194,-,5,47,142,203,-,5,50,148,287,20,15,252,444,888,169712617,7,74,��
�Z��,�C,�i�Q�j,����f�Ï�,4,-,-,-,4,4,-,-,-,4,-,-,-,-,-,-,150900,-,-,��
�Z��,�C,�i�S�j,�f�Ï��i���ғ��@�{�݂�L���Ȃ����́j,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,430000,-,-,�f
�Z��,��,�i�P�j,���ʗ{��V�l�z�[��,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,200,-,-,��
�Z��,��,�i�Q�j,�~��{��,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,34000,-,-,�~
�Z��,��,�i�T�j,��Q�Ҏx���{�݁i����ғ����j,1,-,-,-,1,1,-,-,-,1,2,-,-,2,2,-,90300,-,-,��
�Z��,�n,�i�P�j,�V�l�f�C�T�[�r�X�Z���^�[,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,800,-,-,�V
�Z��,�n,�i�R�j,�ۈ珊,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,2100,-,-,��
�Z��,�n,�i�T�j,�������������{�݁i����ғ����ȊO�j,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,1,263500,-,-,��
����,���w�Z,,,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,173900,-,-,��
����,���̑��̊w�Z,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,4500,-,1,��
����,���p��,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,16400,-,-,��
�㍀,��,���O����,,3,-,-,1,2,3,-,-,1,2,1,-,-,1,1,6,944200,-,2,��
�\��,��ԏ�,,,10,-,-,-,10,10,-,-,-,10,-,-,-,-,-,-,1304500,-,-,��
�\��,�q��@�̔�����,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,10000,-,-,�q
�\��,�C,�H��,,4,-,-,2,2,4,-,-,2,2,2,-,-,2,2,10,4583400,-,4,�H
�\��,�C,��Ə�,,30,1,1,8,20,35,1,2,9,23,11,1,1,9,26,385,127570407,-,10,��
�\��,��,�e���r�X�^�W�I,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,4973,-,1,�e
�\�O��,�C,���ԏ�,,3,-,-,-,3,3,-,-,-,3,-,-,-,-,-,-,437000,-,-,��
�\�O��,��,�q���,,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,24800,-,1,�q
�\�l��,�q��,,,4,-,1,-,3,7,-,1,2,4,4,-,3,1,8,135,4733490,-,1,�q
�\�܍�,������,,,3,-,-,-,3,3,-,-,-,3,-,-,-,-,-,-,13800,-,-,��
�\�܍�,������,,,59,-,-,4,55,59,-,-,4,55,2,-,-,2,2,16,7295465,-,2,��
�\�܍�,������,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,27500,-,-,��
�\�܍�,���̑��̎��Ə�,,,44,1,-,9,34,47,2,-,11,34,5,1,-,4,7,1099,67491833,1,8,��
���ߗp�r�ȊO����o��,,,,223,2,7,27,187,237,2,7,31,197,125,8,14,103,233,769,199860071,-,40,��
�����p�r�����̏Z���,,,,79,2,6,20,51,93,2,6,24,61,116,7,12,97,217,670,139546547,-,36,��
�g�p�������̍H������,,,,4,-,-,1,3,4,-,-,1,3,-,-,-,-,-,15,22852781,-,2,�g
�����p�r�����̋��p����,,,,140,-,1,6,133,140,-,1,6,133,9,1,2,6,16,84,37460743,-,2,��
