�敪,�W�v��Ɛ�,(1)�`(11)�񓚐�,�񓚂���^�c�Ɣ̔��n�^(1)+(2)���v,�񓚂���^�c�Ɣ̔��n�^(1)�c��,�񓚂���^�c�Ɣ̔��n�^(2)�̔�,�񓚂���^�����n�^(3)�`(5)���v,�񓚂���^�����n�^(3)��ʎ���,�񓚂���^�����n�^(4)��v����,�񓚂���^�����n�^(5)�����c���E�Ɩ��̎�,�񓚂���^�Z�p�n�^(6)�`(9)���v,�񓚂���^�Z�p�n�^(6)�@�B�Z�p,�񓚂���^�Z�p�n�^(7)�d�C�Z�p,�񓚂���^�Z�p�n�^(8)����Z��p��,�񓚂���^�Z�p�n�^(9)�̂��Z�̏p��,�񓚂���^���Y�n�^(10)+(11)���v,�񓚂���^���Y�n�^(10)���Y�E��ƁE��,�񓚂���^���Y�n�^(11)�^�]�E�^���E�^,�񓚂���^(12)���̑�,�񓚂Ȃ�
�����Y�ƌv�i�Ёj,997,1725,483,386,97,675,351,152,172,365,78,52,80,155,202,165,37,108,221
�����Y�ƌv�����i���j,100,,,38.7,9.7,,35.2,15.2,17.3,,7.8,5.2,8,15.5,,16.5,3.7,10.8,22.2
�����Y�ƌv�e�n�\����i���j,,,100,79.9,20.1,100,52,22.5,25.5,100,21.4,14.2,21.9,42.5,100,81.7,18.3,,
�����Y�ƌv�񓚂���\����i���j,,100,28,,,39.1,,,,21.2,,,,,11.7,,,,
�����Y�ƌv�^�J�g�L�i�Ёj,105,266,69,59,10,106,53,29,24,53,13,8,7,25,38,27,11,9,15
�����Y�ƌv�^�J�g�L�����i���j,100,,,56.2,9.5,,50.5,27.6,22.9,,12.4,7.6,6.7,23.8,,25.7,10.5,8.6,14.3
�����Y�ƌv�^�J�g�L�񓚂���\����i���j,,100,25.9,,,39.8,,,,19.9,,,,,14.3,,,,
�����Y�ƌv�^�J�g���i�Ёj,877,1442,411,325,86,563,295,122,146,310,64,44,73,129,158,133,25,98,201
�����Y�ƌv�^�J�g�������i���j,100,,,37.1,9.8,,33.6,13.9,16.6,,7.3,5,8.3,14.7,,15.2,2.9,11.2,22.9
�����Y�ƌv�^�J�g���񓚂���\����i���j,,100,28.5,,,39,,,,21.5,,,,,11,,,,
���݋Ɓi�Ёj,85,157,27,26,1,53,33,10,10,60,7,11,5,37,17,13,4,9,13
���݋Ɗ����i���j,100,,,30.6,1.2,,38.8,11.8,11.8,,8.2,12.9,5.9,43.5,,15.3,4.7,10.6,15.3
���݋Ɖ񓚂���\����i���j,,100,17.2,,,33.8,,,,38.2,,,,,10.8,,,,
�����Ɓi�Ёj,281,617,163,142,21,218,112,50,56,122,44,23,17,38,114,108,6,7,69
�����Ɗ����i���j,100,,,50.5,7.5,,39.9,17.8,19.9,,15.7,8.2,6,13.5,,38.4,2.1,2.5,24.6
�����Ɖ񓚂���\����i���j,,100,26.4,,,35.3,,,,19.8,,,,,18.5,,,,
���ʐM�Ɓi�Ёj,62,152,36,32,4,60,30,15,15,51,1,2,35,13,5,5,-,11,3
���ʐM�Ɗ����i���j,100,,,51.6,6.5,,48.4,24.2,24.2,,1.6,3.2,56.5,21,,8.1,,17.7,4.8
���ʐM�Ɖ񓚂���\����i���j,,100,23.7,,,39.5,,,,33.6,,,,,3.3,,,,
�^�A�ƁC�X�֋Ɓi�Ёj,61,82,11,11,-,33,20,5,8,10,2,2,4,2,28,7,21,6,16
�^�A�ƁC�X�֋Ɗ����i���j,100,,,18,,,32.8,8.2,13.1,,3.3,3.3,6.6,3.3,,11.5,34.4,9.8,26.2
�^�A�ƁC�X�֋Ɖ񓚂���\����i���j,,100,13.4,,,40.2,,,,12.2,,,,,34.1,,,,
�����ƁC�����Ɓi�Ёj,187,325,133,79,54,135,61,33,41,40,9,7,6,18,17,13,4,10,45
�����ƁC�����Ɗ����i���j,100,,,42.2,28.9,,32.6,17.6,21.9,,4.8,3.7,3.2,9.6,,7,2.1,5.3,24.1
�����ƁC�����Ɖ񓚂���\����i���j,,100,40.9,,,41.5,,,,12.3,,,,,5.2,,,,
���Z�ƁC�ی��Ɓi�Ёj,44,54,16,15,1,34,20,7,7,3,1,-,2,-,1,1,-,3,10
���Z�ƁC�ی��Ɗ����i���j,100,,,34.1,2.3,,45.5,15.9,15.9,,2.3,,4.5,,,2.3,,6.8,22.7
���Z�ƁC�ی��Ɖ񓚂���\����i���j,,100,29.6,,,63,,,,5.6,,,,,1.9,,,,
�s���Y�ƁC���i���݋Ɓi�Ёj,29,53,17,15,2,28,14,7,7,8,1,1,1,5,-,-,-,5,4
�s���Y�ƁC���i���݋Ɗ����i���j,100,,,51.7,6.9,,48.3,24.1,24.1,,3.4,3.4,3.4,17.2,,,,17.2,13.8
�s���Y�ƁC���i���݋Ɖ񓚂���\����i���j,,100,32.1,,,52.8,,,,15.1,,,,,-,,,,
�w�p�����C���E�Z�p�T�[�r�X�Ɓi�Ёj,53,100,34,32,2,41,19,10,12,21,2,2,6,11,4,2,2,3,8
�w�p�����C���E�Z�p�T�[�r�X�Ɗ����i���j,100,,,60.4,3.8,,35.8,18.9,22.6,,3.8,3.8,11.3,20.8,,3.8,3.8,5.7,15.1
�w�p�����C���E�Z�p�T�[�r�X�Ɖ񓚂���\����i���j,,100,34,,,41,,,,21,,,,,4,,,,
�h���ƁC���H�T�[�r�X�Ɓi�Ёj,41,26,10,3,7,6,4,-,2,5,-,-,-,5,5,5,-,12,14
�h���ƁC���H�T�[�r�X�Ɗ����i���j,100,,,7.3,17.1,,9.8,,4.9,,,,,12.2,,12.2,,29.3,34.1
�h���ƁC���H�T�[�r�X�Ɖ񓚂���\����i���j,,100,38.5,,,23.1,,,,19.2,,,,,19.2,,,,
�����֘A�T�[�r�X�ƁC��y�Ɓi�Ёj,22,31,14,11,3,15,7,5,3,1,-,-,-,1,1,1,-,-,9
�����֘A�T�[�r�X�ƁC��y�Ɗ����i���j,100,,,50,13.6,,31.8,22.7,13.6,,,,,4.5,,4.5,,,40.9
�����֘A�T�[�r�X�ƁC��y�Ɖ񓚂���\����i���j,,100,45.2,,,48.4,,,,3.2,,,,,3.2,,,,
����C�w�K�x���Ɓi�w�Z����������j�i�Ёj,26,31,7,6,1,16,9,3,4,6,-,-,1,5,2,2,-,6,6
����C�w�K�x���Ɓi�w�Z����������j�����i���j,100,,,23.1,3.8,,34.6,11.5,15.4,,,,3.8,19.2,,7.7,,23.1,23.1
����C�w�K�x���Ɓi�w�Z����������j�񓚂���\����i���j,,100,22.6,,,51.6,,,,19.4,,,,,6.5,,,,
��ÁC�����i�Ёj,52,25,4,4,-,9,9,-,-,12,-,-,-,12,-,-,-,26,11
��ÁC���������i���j,100,,,7.7,,,17.3,,,,,,,23.1,,,,50,21.2
��ÁC�����񓚂���\����i���j,,100,16,,,36,,,,48,,,,,-,,,,
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�i�Ёj,54,72,11,10,1,27,13,7,7,26,11,4,3,8,8,8,-,10,13
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�����i���j,100,,,18.5,1.9,,24.1,13,13,,20.4,7.4,5.6,14.8,,14.8,,18.5,24.1
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�񓚂���\����i���j,,100,15.3,,,37.5,,,,36.1,,,,,11.1,,,,
10�`49�l�i�Ёj,611,922,264,200,64,356,182,81,93,187,35,27,34,91,115,95,20,70,155
10�`49�l�����i���j,100,,,32.7,10.5,,29.8,13.3,15.2,,5.7,4.4,5.6,14.9,,15.5,3.3,11.5,25.4
10�`49�l�񓚂���\����i���j,,100,28.6,,,38.6,,,,20.3,,,,,12.5,,,,
50�`99�l�i�Ёj,222,415,121,106,15,176,98,39,39,75,21,8,14,32,43,39,4,23,42
50�`99�l�����i���j,100,,,47.7,6.8,,44.1,17.6,17.6,,9.5,3.6,6.3,14.4,,17.6,1.8,10.4,18.9
50�`99�l�񓚂���\����i���j,,100,29.2,,,42.4,,,,18.1,,,,,10.4,,,,
100�`299�l�i�Ёj,164,388,98,80,18,143,71,32,40,103,22,17,32,32,44,31,13,15,24
100�`299�l�����i���j,100,,,48.8,11,,43.3,19.5,24.4,,13.4,10.4,19.5,19.5,,18.9,7.9,9.1,14.6
100�`299�l�񓚂���\����i���j,,100,25.3,,,36.9,,,,26.5,,,,,11.3,,,,
