��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,69.52,69.49,69.32,69.44,69.33,-0.11
2,,,,,,69.29,69.25,69.21,69.25,69.31,-0.02
3,,,,,,69.22,69.26,69.27,69.25,69.28,-0.03
4,,,,,,69.31,69.25,69.23,69.27,69.24,-0.04
5,,,,,,69.2,69.14,69.2,69.18,69.25,0.01
6,,,,,,69.22,69.28,69.3,69.27,69.28,0.03
7,,,,,,69.24,69.27,69.22,69.25,69.23,-0.05
8,,,,,,69.27,69.4,69.58,69.42,69.65,0.42
9,,,,,,69.57,69.62,69.74,69.64,69.75,0.1
10,,,,,,69.82,69.83,69.8,69.82,69.72,-0.03
11,,,,,,69.72,69.68,69.63,69.68,69.48,-0.24
12,,,,,,69.61,69.52,69.47,69.53,69.39,-0.09
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,69.42,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,-0.05
