��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,0.03,0.04,0.05,0.12,0.12,21.40,21.43,21.36,21.39,21.25,-0.14
2,0.04,0.02,0.04,0.10,0.22,21.33,21.40,21.53,21.41,21.63,0.38
3,0.01,0.07,0.01,0.09,0.31,21.61,21.29,21.22,21.37,21.23,-0.40
4,0.00,-0.01,-0.04,-0.05,0.26,21.32,21.33,21.28,21.31,21.32,0.09
5,-0.14,-0.13,-0.28,-0.55,-0.29,21.40,21.47,21.49,21.46,21.53,0.21
6,-0.42,0.02,-0.08,-0.48,-0.77,21.54,21.64,21.66,21.61,21.65,0.12
7,-0.31,-0.21,-0.09,-0.61,-1.38,21.62,21.69,21.67,21.66,21.59,-0.06
8,-0.78,0.28,1.68,1.18,-0.20,21.55,21.62,22.06,21.76,22.23,0.64
9,0.12,0.08,0.01,0.21,0.01,22.18,22.18,22.11,22.16,22.07,-0.16
10,0.03,-0.01,-0.03,-0.01,0.00,22.06,22.00,22.00,22.02,22.07,0.00
11,-0.04,0.06,0.98,1.00,1.00,22.15,22.19,22.29,22.21,22.39,0.32
12,0.02,0.06,0.00,0.08,1.08,22.37,22.86,23.03,22.76,23.40,1.01
1���N�݌v�ϓ���(mm/�N),,,,1.08,,,,,,,
���a53�N4���ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,-10.91,,,,,,,
1���N���ϒn������(m),,,,,,,,,21.76,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,2.01
