��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,67.97,67.94,67.79,67.90,67.73,-0.13
2,,,,,,67.80,67.88,67.75,67.81,67.81,0.08
3,,,,,,67.76,67.78,67.78,67.77,67.72,-0.09
4,,,,,,67.75,67.77,67.69,67.74,67.67,-0.05
5,,,,,,67.67,67.63,67.63,67.64,67.71,0.04
6,,,,,,67.63,67.63,67.64,67.63,67.62,-0.09
7,,,,,,67.60,67.63,67.58,67.60,67.60,-0.02
8,,,,,,67.57,67.64,67.79,67.67,67.82,0.22
9,,,,,,67.68,67.62,67.69,67.66,67.68,-0.14
10,,,,,,67.75,67.76,67.80,67.77,67.80,0.12
11,,,,,,67.86,67.87,67.87,67.86,67.84,0.04
12,,,,,,67.86,67.82,67.74,67.80,67.67,-0.17
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,67.74,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,-0.19
