��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,1.79,1.78,1.99,1.86,1.97,0.12
2,,,,,,1.92,1.82,1.92,1.88,1.90,-0.07
3,,,,,,1.87,2.06,1.99,1.97,1.91,0.01
4,,,,,,1.94,2.02,1.97,1.98,2.02,0.11
5,,,,,,1.97,1.99,1.95,1.97,1.95,-0.07
6,,,,,,1.89,2.03,2.05,1.99,2.06,0.11
7,,,,,,2.00,1.96,2.11,2.03,2.02,-0.04
8,,,,,,2.02,1.98,2.37,2.13,2.33,0.31
9,,,,,,2.20,2.18,2.42,2.27,2.29,-0.04
10,,,,,,2.12,2.02,1.98,2.04,1.98,-0.31
11,,,,,,1.99,2.09,(-),2.03,2.11,0.13
12,,,,,,(-),(-),(-),(-),(-),(-)
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,2.01,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.26
