��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,36.35,36.37,36.36,36.36,36.35,-0.02
2,,,,,,36.34,36.33,36.36,36.34,36.34,-0.01
3,,,,,,36.33,36.33,36.29,36.32,36.26,-0.08
4,,,,,,36.29,36.29,36.28,36.29,36.29,0.03
5,,,,,,36.28,36.29,36.28,36.28,36.29,0.00
6,,,,,,36.28,36.31,36.28,36.29,36.29,0.00
7,,,,,,36.28,36.30,36.28,36.29,36.28,-0.01
8,,,,,,36.29,36.33,36.47,36.37,36.47,0.19
9,,,,,,36.35,36.39,36.43,36.39,36.34,-0.13
10,,,,,,36.34,36.32,36.32,36.33,36.32,-0.02
11,,,,,,36.32,36.35,36.33,36.33,36.33,0.01
12,,,,,,36.33,36.33,36.33,36.33,36.31,-0.02
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,36.33,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,-0.06
