�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
132195,0000000001,�����s,���]�s,���]�s�q�ǂ��ƒ�x���Z���^�[,�R�}�G�V�R�h���J�e�C�V�G���Z���^�[,����ۂ�,0801a,���]�s���a��2-35-1,�����Ƃ҂��Z���^�[�R�K,35.633300 ,139.567778 ,03-5438-6606,,,,���ΐ��؋��y,09:00,18:00,�y�j17:00�܂ŁB�Ђ�Η��p�E���k��t�͌����I�����Ԃ�1���ԑO�܂ŁB,�����X�y�[�X����,���ړI�g�C������,http://fukushi.unchusha.com/komae/tanpopo/index.html,,201-0013,���c�}�����]�w�k��15��,1,�n�����ԏ�,0,,,0,,0,,,,,2018-11-08
132195,0000000002,�����s,���]�s,�암�n��Z���^�[,�i���u�`�C�L�Z���^�[,�암�n��Z���^�[,1309a,���]�s����4-11-1,,35.623377 ,139.579809 ,03-3489-2150,,,,�����ΐ��؋��y,09:00,21:30,��Q�E�S�Ηj���y�єN���N�n(12��28���`�P���S��)�͋x��,,�D�撓�ԏ�L��G���ړI�g�C���L��G�X���[�v�L��G�G���x�[�^�[�L��,,,201-0015,,1,1��Ⴊ���Ґ�p,1,,�g�p���镔�����Ƃɐݒ�,1,�s���ݏZ�E�݋΁E�݊w�҂��ߔ����̂R���ȏ�̒c��,0,,,,,2019-02-25
132195,0000000003,�����s,���]�s,��a��n��Z���^�[,�J�~�C�Y�~�`�C�L�Z���^�[,��a��n��Z���^�[,1309a,���]�s�a��{��4-7-51,,35.645149 ,139.568014 ,03-3489-9101,,,,�����ΐ��؋��y,09:00,21:30,��Q�E�S�Ηj���y�єN���N�n(12��28���`�P���S��)�͋x��,,�D�撓�ԏ�L��G���ړI�g�C���L��G�X���[�v�L��G�G���x�[�^�[�L��,,,201-0003,,1,2��Ⴊ���Ґ�p,1,,�g�p���镔�����Ƃɐݒ�,1,�s���ݏZ�E�݋΁E�݊w�҂��ߔ����̂R���ȏ�̒c��,0,,,,,2019-02-25
132195,0000000004,�����s,���]�s,��˒n��Z���^�[,�C���g�`�C�L�Z���^�[,��˒n��Z���^�[,1309a,���]�s��˓�2-2-5,,35.632071 ,139.586045 ,03-3488-7040,,,,�����ΐ��؋��y,09:00,21:30,��Q�E�S�Ηj���y�єN���N�n(12��28���`�P���S��)�͋x��,�����X�y�[�X����,�D�撓�ԏ�L��G���ړI�g�C���L��G�X���[�v�L��G�G���x�[�^�[�L��,,,201-0005,,1,1��Ⴊ���Ґ�p,1,,�g�p���镔�����Ƃɐݒ�,1,�s���ݏZ�E�݋΁E�݊w�҂��ߔ����̂R���ȏ�̒c��,0,,,,,2019-02-25
132195,0000000005,�����s,���]�s,���n��Z���^�[,�m�K���`�C�L�Z���^�[,���n��Z���^�[,1309a,���]�s�����1-6-9,,35.646093 ,139.575503 ,03-3480-2211,,,,�����ΐ��؋��y,09:00,21:30,��Q�E�S�Ηj���y�єN���N�n(12��28���`�P���S��)�͋x��,,�D�撓�ԏ�L��G���ړI�g�C���L��G�X���[�v�L��G�G���x�[�^�[�L��,,,201-0001,,1,�S��(���P��Ⴊ���Ґ�p),1,,�g�p���镔�����Ƃɐݒ�,1,�s���ݏZ�E�݋΁E�݊w�҂��ߔ����̂R���ȏ�̒c��,0,,,,,2019-02-25
132195,0000000006,�����s,���]�s,���]�s����������,�R�}�G�V�`���E�I�E�R�E�~���J��,����������,1307a,���]�s�a��{��1-1-5,����������,35.635208 ,139.578171 ,03-3488-4411,,,,�����ΐ��؋��y,09:00,21:30,��1�E�R�Ηj���y�єN���N�n(12��28���`�P���S��)�y�ъC�̓��A�h�V�̓��A�̈�̓��y�ѐ��l�̓��ȊO�̏j���͋x��,�����X�y�[�X����,���ړI�g�C���A�G���x�[�^�[�A�Ԃ�������,http://www.komae.ed.jp/,,201-8585,���c�}�����]�w�k��5��,1,���]�s�����ɗL�����ԏꂠ��A�{�ݗ��p�҂͂P���Ԗ���,1,100,15��100�~�i�{�ݗ��p�҂͂P���Ԗ����j,1,�s���ݏZ�E�݋΁E�݊w�҂��ߔ����̂T���ȏ�̒c��,0,,,,,2018-11-10
132195,0000000007,�����s,���]�s,���]�s�����Ƃ҂��Z���^�[,�R�}�G�V�A�C�g�s�A�Z���^�[,�����Ƃ҂�,1399a,���]�s���a��2-35-1,�����Ƃ҂��Z���^�[,35.633349 ,139.567680 ,03-3488-1181,,,,�����ΐ��؋��y,09:00,21:30,��R�y�j���y�єN���N�n�i12��29���`�P���R���j�y�яj���͋x�فB�y���͂X���`17���܂ŁB,,���ړI�g�C���L��A�G���x�[�^�[�L��,,,201-0013,���c�}�����]�w���k��15���A���c�}�o�X���]�w�k����葽����Z��s�ŕ�����ّO����,1,�n�㒓�ԏ�A�n�����ԏ�,1,,�g�p���镔�����Ƃɐݒ�,1,�s���ɏZ����L�������,0,,,,,2018-11-22
132195,0000000008,�����s,���]�s,���]�s���͌�������,�R�}�G�V�j�V�K�����R�E�~���J��,���͌�������,1307a,���]�s���a��2-35-1,���͌�������,35.633440 ,139.567029 ,03-3480-3201,,,,�����ΐ��؋��y,09:00,21:30,��1�E�R�Ηj���A�N���N�n(12��28���`�P���S��)�y�яj���͋x��,�����X�y�[�X����,���ړI�g�C���A�G���x�[�^�[�A�Ԃ�������,http://www.komae.ed.jp/,,201-0013,���c�}�����]�w���k��15���A���c�}�o�X���]�w�k����葽����Z��s�ŕ�����ّO����,1,�n�����ԏ�,0,,,1,�s���ݏZ�E�݋΁E�݊w�҂��ߔ����̂T���ȏ�̒c��,0,,,,,2018-11-22
132195,0000000009,�����s,���]�s,���]�s���Ö��Ɖ�,�R�}�G�V���c�R�~���J�G��,�ނ����疯�Ɖ�,0610a,���]�s���a��2-15-5,,35.632911 ,139.571155 ,03-3489-8981,,,,���ΐ��؋��y,09:30,16:30,���j���i�x���ɂ�����Ƃ��͂��̗��J�����j�A�N���N�n�i12��28���`�P���S���j�͋x��,,�D�撓�ԏ�L��;���ړI�g�C���L��;�ӓ����E����E������������,"http://www.komae.ed.jp/index.cfm/12,html",,201-0013,���c�}���u���]�v�w�܂��́u�a�򑽖���v�w���k��10���A�u���]�v�w�k�����u������Z��v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���������v�o�X��O,1,3��(��1��Ⴊ���Ґ�p),0,,,0,,0,,,,,2019-02-19
132195,0000000010,�����s,���]�s,������������,�i�J�����W�h�E�R�E�G��,,1003a,���]�s�����2-16-10,,35.645554 ,139.579756 ,,,,,���ΐ��؋��y��,,,,,,,,201-0002,���c�}�����]�w�k��20���A�u���]�v�w�k�����u���܃o�X�v�i�k���j�܂��́u�쑽���v�w�k�����u���]ʲ�^�E���ܕԏ�v�s���o�X�Łu�s�c�����Q���ڃA�p�[�g�O�v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000011,�����s,���]�s,�ێR��������,�}�����}�W�h�E�R�E�G��,,1003a,���]�s�a��{��2-15-3,,35.640334 ,139.579484 ,,,,,���ΐ��؋��y��,,,,,,,,201-0003,���c�}�����]�w�k��13���A�u���]�v�w�k�����u���܃o�X�v�i�k���j�܂��́u�쑽���v�w�k�����u���]ʲ�^�E���ܕԏ�v�s���o�X�Łu�s���O�����h�����v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000012,�����s,���]�s,���{�ˎ�������,�N���E�d�J�W�h�E�R�E�G��,,1003a,���]�s��䒬3-3-1,,35.623597 ,139.581942 ,,,,,���ΐ��؋��y��,,,,,,,,201-0016,���c�}�����]�w�k��17���A�u���]�v�w������u�쑽���Z��v�s���o�X�Łu�����v���ԓk��2��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000013,�����s,���]�s,�c���̒r��������,�^�i�J�m�C�P�W�h�E�R�E�G��,,1003a,���]�s���a��2-17-1,,35.631247 ,139.572177 ,,,,,���ΐ��؋��y��,,,,,,,,201-0013,���c�}�����]�w�k��10���A�u���]�v�w�k�����u������Z��v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���������v���ԓk��4��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000014,�����s,���]�s,������Βn����,�^�}�K�������N�`�R�E�G��,,1003a,���]�s����4-923,,35.624292 ,139.573484 ,,,,,���ΐ��؋��y��,,,,,,,,201-0015,���c�}�����]�w�k��13���A�a�򑽖���w�k��5��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000015,�����s,���]�s,���ˑ�ꎙ������,�t�W�d�J�_�C�C�`�W�h�E�R�E�G��,,1003a,���]�s�a��{��4-7-14,,35.644954 ,139.567907 ,,,,,���ΐ��؋��y��,,,,,,,,201-0003,���c�}�����]�w�k��31���A�u���]�v�w�k�����u���b��O�a�@�v�u���z�w����v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���]�c�Ə��v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000016,�����s,���]�s,���ˑ�񎙓�����,�t�W�d�J�_�C�j�W�h�E�R�E�G��,,1003a,���]�s�a��{��4-7-12,,35.644405 ,139.568019 ,,,,,���ΐ��؋��y��,,,,,,,,201-0003,���c�}�����]�w�k��24���A�u���]�v�w�k�����u���b��O�a�@�v�u���z�w����v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���]�c�Ə��v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000017,�����s,���]�s,���ˑ�O��������,�t�W�d�J�_�C�T���W�h�E�R�E�G��,,1003a,���]�s�a��{��4-7-25,,35.643747 ,139.568703 ,,,,,���ΐ��؋��y��,,,,,,,,201-0003,���c�}�����]�w�k��23���A�u���]�v�w�k�����u���b��O�a�@�v�u���z�w����v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���]�c�Ə��v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000018,�����s,���]�s,���ˑ�l��������,�t�W�d�J�_�C�����W�h�E�R�E�G��,,1003a,���]�s�a��{��4-7-39,,35.642764 ,139.569631 ,,,,,���ΐ��؋��y��,,,,,,,,201-0003,���c�}�����]�w�k��22���A�u���]�v�w�k�����u���b��O�a�@�v�u���z�w����v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���]�c�Ə��v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000019,�����s,���]�s,���͌�����,�j�V�K�����R�E�G��,,1003a,���]�s���a��2-38-1,,35.632862 ,139.567111 ,,,,,���ΐ��؋��y��,,,,,���ړI�g�C��,,,201-0013,���c�}�����]�w�k��14���A�u���]�v�w�k�����u������Z��v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu������ّO�v���ԓk��5��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000020,�����s,���]�s,���Βn����,�m�K�������N�`�R�E�G��,,1003a,���]�s�a��{���A��˖k�A�����A�����n��,,35.642924 ,139.578609 ,,,,,���ΐ��؋��y��,,,,,,,,,���c�}�����]�w�k��11��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000021,�����s,���]�s,�݂�����������,�~�c�I�T�W�h�E�R�E�G��,,1003a,���]�s�����3-16-4,,35.646008 ,139.584100 ,,,,,���ΐ��؋��y��,,,,,,,,201-0002,���c�}�����]�w�k��24���A�u�쑽���v�w�k�����u���]�n�C�^�E���ܕԏ�v�s���o�X�Łu�����c�t���v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000022,�����s,���]�s,��������������,�X�C�h�E�o�V�W�h�E�R�E�G��,,1003a,���]�s���a��4-9-1,,35.626327 ,139.570912 ,,,,,���ΐ��؋��y��,,,,,,,,201-0014,���c�}�����]�w�k��11���A�a�򑽖���w�k��4��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000023,�����s,���]�s,��ː�Βn����,�C���g�K�������N�`�R�E�G��,,1003a,���]�s��˓�A�����n��,,35.629286 ,139.587096 ,,,,,���ΐ��؋��y��,,,,,,,,,���c�}�����]�w�k��21��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000024,�����s,���]�s,���k����,�m�K���L�^�R�E�G��,,1003a,���]�s�����1-19-10,,35.648544 ,139.576102 ,,,,,���ΐ��؋��y��,,,,,,,,201-0001,���c�}�����]�w�k��27���A�u���]�v�w�k�����u���܃o�X�v�i�k���j�o�X�Łu���Βn�����v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000025,�����s,���]�s,���a�����,���g�C�Y�~�R�E�G��,,1003a,���]�s���a��2-12-7,,35.631988 ,139.572330 ,,,,,���ΐ��؋��y��,,,,,,,,201-0013,���c�}�����]�w�k��8���A�u���]�v�w�k�����u������Z��v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu���������v���ԓk��4��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000026,�����s,���]�s,���͌����R����,�j�V�K�����V�[���R�E�G��,,1003a,���]�s���a��2-34-20,,35.633246 ,139.570163 ,,,,,���ΐ��؋��y��,,,,,���ړI�g�C��,,,201-0013,���c�}�����]�w�k��9���A�u���]�v�w�k�����u������Z��v�s���o�X�܂��́u���܃o�X�v�i�k���j�Łu��a��v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000027,�����s,���]�s,�a�򑽖��쎙������,�C�Y�~�^�}�K���W�h�E�R�E�G��,,1003a,���]�s���a��3-6-11,,35.628261 ,139.571899 ,,,,,���ΐ��؋��y��,,,,,,,,201-0013,���c�}�����]�w�k��9���A�a�򑽖���w�k��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000028,�����s,���]�s,�������̂т̂ь���,�R�A�_�`�m�r�m�r�R�E�G��,,1003a,���]�s�����4-14-1,,35.647587 ,139.572822 ,,,,,���ΐ��؋��y��,,,,,,,,201-0001,���c�}�����]�w�k��26���A�u���]�v�w�k�����u���܃o�X�v�i�k���j�o�X�Łu�������̂т̂ь��������v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000029,�����s,���]�s,�O������,�}�G�n���R�E�G��,�Ƃ�ڒr����,1003a,���]�s�����3-11-1,,35.644970 ,139.570204 ,,,,,���ΐ��؋��y��,,,,,���ړI�g�C��,,,201-0001,���c�}�����]�w�k��23���A�u���]�v�w�k�����u���b��O�a�@�v�܂��́u���z�w����v�s���o�X�Łu���]�c�Ə��v���ԓk��5���A�u���܃o�X�v�i�k���j�Łu�O�������k���v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000030,�����s,���]�s,���E�㑺���Ђ��܂����,�R�}�C�E�J�~�����i�J�q�_�}���R�E�G��,,1003a,���]�s��䒬1-12-1,,35.625837 ,139.585665 ,,,,,���ΐ��؋��y��,,,,,,,,201-0016,���c�}�����]�w�k��16���A�u���]�v�w������u�F�ލ��v�s���o�X�Łu���]��O���w�Z�v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000031,�����s,���]�s,�J�ˋ���L��,���g�o�V�~�i�~�q���o,,1003a,���]�s�����4-23,,35.644114 ,139.586957 ,,,,,���ΐ��؋��y��,,,,,,,,201-0002,���c�}�����]�w�k��23���A�u�쑽���v�w�k�����u���]�n�C�^�E���ܕԏ�v�s���o�X�Łu���]�n�C�^�E���ܕԏ�v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000032,�����s,���]�s,�k�v�ی���,�L�^�N�{�R�E�G��,,1003a,���]�s�a��{��2-23-9,,35.643085 ,139.578234 ,,,,,���ΐ��؋��y��,,,,,,,,201-0003,���c�}�����]�w�k��17���A�u���]�v�w�k�����u����w���w�����v�܂��́u�����u�w�v�s���o�X�Łu��䋴�v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000033,�����s,���]�s,��ː�����,�C���g�K���~�i�~�R�E�G��,����ǂ�����,1003a,���]�s��˓�4-17-28,,35.626667 ,139.593378 ,,,,,���ΐ��؋��y��,,,,,,,,201-0005,���c�}�����]�w�k��15���A�u���]�v�w������u�F�ލ��v�s���o�X�Łu���܂����v���ԓk��3��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000034,�����s,���]�s,���������,�V�~�Y�K���R�E�G��,,1003a,���]�s���a��2-9,,35.630053 ,139.580833 ,,,,,���ΐ��؋��y��,,,,,,,,201-0014,���c�}�����]�w�k��6��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000035,�����s,���]�s,�������,�l�K���R�E�G��,,1003a,���]�s���a��4-15-41,,35.634470 ,139.564710 ,,,,,���ΐ��؋��y��,,,,,,,,201-0012,���c�}�����]�w�k��16���A�u���]�v�w�k�����u������Z��v�s���o�X�Łu���_�O�v���ԓk��1��,0,,0,,,0,,0,,,,,2019-02-25
132195,0000000036,�����s,���]�s,���]�ٍ��V�r���ʗΒn�ۑS�n��,�R�}�G�x���U�C�e���C�P�g�N�x�c�����N�`�z�[���`�N,,1005a,���]�s���a��1-7,,35.632292 ,139.576168 ,,,,,��Q���j��,10:00,15:00,,,,,,201-0013,���c�}�����]�w�k���P��,0,,0,,,0,,0,,,,,2019-02-25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
