�敪,�W�v��Ɛ��i�Ёj,���x����i�Ёj,���x����^���ϕt�^�����i���j,���x����^�t�^�����̕��z�^�P�`�T���i���j,���x����^�t�^�����̕��z�^�U�`�P�O���i���j,���x����^�t�^�����̕��z�^�P�P�`�P�T���i���j,���x����^�t�^�����̕��z�^�P�U���ȏ�i���j,���x����^�����x���󋵁^�L���i���j,���x����^�����x���󋵁^�ꕔ�L���i���j,���x����^�����x���󋵈ꕔ�^�����i���j,���x�Ȃ��i�Ёj,���񓚁i�Ёj
�����Y�ƌv,997,35,43.4,15,4,-,10,24,3,8,938,24
�����Y�ƌv/�\����i���j,100,3.5,,,,,,,,,94.1,2.4
�����Y�ƌv/���x������̍\����i���j,,100,,42.9,11.4,-,28.6,68.6,8.6,22.9,,
�����Y�ƌv�^�J�g�L,105,11,37.2,4,2,-,4,7,2,2,94,-
�����Y�ƌv�^�J�g�L�\����i���j,100,10.5,,,,,,,,,89.5,-
�����Y�ƌv�^�J�g�L/���x������̍\����i���j,,100,,36.4,18.2,-,36.4,63.6,18.2,18.2,,
�����Y�ƌv�^�J�g��,877,24,46.7,11,2,-,6,17,1,6,830,23
�����Y�ƌv�^�J�g���\����i���j,100,2.7,,,,,,,,,94.6,2.6
�����Y�ƌv�^�J�g��/���x������̍\����i���j,,100,,45.8,8.3,-,25,70.8,4.2,25,,
