��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,-7.04,-7.01,-7.01,-7.02,-7.01,0.05
2,,,,,,-7.00,-7.00,-7.00,-7.00,-6.96,0.05
3,,,,,,-6.99,-6.96,-6.95,-6.96,-6.95,0.01
4,,,,,,-6.93,-6.91,-6.89,-6.91,-6.89,0.06
5,,,,,,-6.88,-6.87,-6.85,-6.87,-6.82,0.07
6,,,,,,-6.85,-6.84,-6.84,-6.84,-6.84,-0.02
7,,,,,,-6.86,-6.85,-6.88,-6.86,-6.89,-0.05
8,,,,,,-6.88,-6.89,-6.86,-6.88,-6.84,0.05
9,,,,,,-6.90,-6.92,-6.91,-6.91,-6.92,-0.08
10,,,,,,-6.93,-6.92,-6.92,-6.92,-6.93,-0.01
11,,,,,,-6.92,-6.91,-6.91,-6.91,-6.94,-0.01
12,,,,,,-6.89,-6.89,-6.88,-6.89,-6.89,0.05
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,-6.91,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.17
