��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,-0.64,-0.80,-1.02,-0.83,-1.05,-0.24
2,,,,,,-1.07,-1.06,-1.03,-1.06,-1.00,0.05
3,,,,,,-1.15,-1.11,-1.09,-1.12,-1.12,-0.12
4,,,,,,-0.98,-1.00,-1.06,-1.01,-1.07,0.05
5,,,,,,-1.02,-1.21,-1.44,-1.23,-1.45,-0.38
6,,,,,,-1.54,-1.52,-1.41,-1.49,-1.37,0.08
7,,,,,,-1.39,-1.37,-1.26,-1.34,-1.23,0.14
8,,,,,,-1.28,-1.22,-0.90,-1.13,-0.78,0.45
9,,,,,,-0.87,-0.80,-0.57,-0.75,-0.59,0.19
10,,,,,,-0.56,-0.65,-0.72,-0.65,-0.74,-0.15
11,,,,,,-0.71,-0.74,-0.74,-0.73,-0.86,-0.12
12,,,,,,-0.83,-0.93,-0.93,-0.90,-0.93,-0.07
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,-1.02,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,-0.12
