��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,-4.06,-4.03,-4.04,-4.04,-4.03,0.03
2,,,,,,-4.03,-4.02,-4.05,-4.03,-3.98,0.05
3,,,,,,-4.04,-4.01,-3.99,-4.01,-3.99,-0.01
4,,,,,,-3.96,-3.96,-3.93,-3.95,-3.94,0.05
5,,,,,,-3.94,-3.94,-3.90,-3.93,-3.86,0.08
6,,,,,,-3.91,-3.88,-3.89,-3.89,-3.91,-0.05
7,,,,,,-3.90,-3.86,-3.91,-3.89,-3.92,-0.01
8,,,,,,-3.88,-3.87,-3.84,-3.86,-3.80,0.12
9,,,,,,-3.87,-3.92,-3.91,-3.90,-3.93,-0.13
10,,,,,,-3.93,-3.91,-3.93,-3.92,-3.92,0.01
11,,,,,,-3.90,-3.90,-3.91,-3.91,-3.96,-0.04
12,,,,,,-3.88,-3.88,-3.88,-3.88,-3.90,0.06
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,-3.93,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.16
