�[�u�敪,�s���i����24�N�j,���i����28�N�j,�����i����28�N�j,�s���i����28�N�j,���Z�R���i����28�N�j,���i����29�N�j,�H���i����29�N�j,�i����29�N�j,�s���i�V�X�e���j�i����29�N�j,�s���i����āj�i����29�N�j,�v
�A�@�ԊҁE�ߓ����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,,,1,4,10,,,15
�A�@�ԊҁE�ߓ����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,,,,2,4,10,,,16
�C�@���Y�E���i�Ǘ��i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,1,,,,,,,2,,,4
�C�@���Y�E���i�Ǘ��i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,1,,1,,,1,,2,,,5
�E�@��v�����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,,,,,1,,,1
�E�@��v�����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,,,,1,,1,,,2
�G�@�����������i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,1,3,1,,15,1,7,,,28
�G�@�����������i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,1,3,1,1,18,1,9,,4,38
���v���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,1,1,3,1,,17,5,20,,,48
���v���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,1,1,4,1,1,22,5,22,,4,61
�A�@�v�j���̐���E�������[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,1,,,1,,1,,6,9
�A�@�v�j���̐���E�������[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,1,,,2,2,4,,6,15
�C�@�_��E�d�l���̌��������[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,4,,,17,2,6,,13,42
�C�@�_��E�d�l���̌��������[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,4,,,20,2,8,,15,49
�E�@���[���E�̐��̍\�z���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,,1,8,8,8,,1,26
�E�@���[���E�̐��̍\�z���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,1,1,1,21,10,17,,9,60
�G�@���C���̎��{���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,1,,3,,3,,11,18
�G�@���C���̎��{���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,3,1,1,18,15,22,,29,89
���v���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,5,1,1,29,10,18,,31,95
���v���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,9,2,2,61,29,51,,59,213
���v���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,1,1,8,2,1,46,15,38,,31,143
���v���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,1,1,13,3,3,83,34,73,,63,274
