�敪,�W�v��Ɛ�,���v�^���v,���v�^�j��,���v�^����,���Ј��v�^���v,���Ј��v�^�j��,���Ј��v�^����,��t�ҁ^���v,��t�ҁ^�j��,��t�ҁ^����,��ʘJ���ҁi���Ј��j�^���v,��ʘJ���ҁi���Ј��j�^�j��,��ʘJ���ҁi���Ј��j�^����,�񐳎Ј��v�^���v,�񐳎Ј��v�^�j��,�񐳎Ј��v�^����,�_��Ј����^���v,�_��Ј����^�j��,�_��Ј����^����,�p�[�g�E�A���o�C�g�^���v,�p�[�g�E�A���o�C�g�^�j��,�p�[�g�E�A���o�C�g�^����,�����E�Čٗp�^���v,�����E�Čٗp�^�j��,�����E�Čٗp�^����,���̑��^���v,���̑��^�j��,���̑��^����,���ڌٗp�ȊO�̘J���Ҍv�^���v,���ڌٗp�ȊO�̘J���Ҍv�^�j��,���ڌٗp�ȊO�̘J���Ҍv�^����,�h���J���ҁ^���v,�h���J���ҁ^�j��,�h���J���ҁ^����,�Ɩ��ϑ��J���ҁ^���v,�Ɩ��ϑ��J���ҁ^�j��,�Ɩ��ϑ��J���ҁ^����
�����Y�ƌv�i�l�j,997,46277,29595,16682,30552,21855,8697,9844,8516,1328,20708,13339,7369,13217,6574,6643,2101,1240,861,8651,3201,5450,2055,1780,275,410,353,57,2508,1166,1342,1468,433,1035,1040,733,307
�����Y�ƌv�����i���j,,100,64,36,66,,,21.3,,,44.7,,,28.6,,,4.5,,,18.7,,,4.4,,,0.9,,,5.4,,,3.2,,,2.2,,
�����Y�ƌv�\����i���j,,,,,100,71.5,28.5,100,86.5,13.5,100,64.4,35.6,100,49.7,50.3,100,59,41,100,37,63,100,86.6,13.4,100,86.1,13.9,100,46.5,53.5,100,29.5,70.5,100,70.5,29.5
�����Y�ƌv�^�J�g�L�i�l�j,105,6945,4826,2119,4519,3592,927,1746,1542,204,2773,2050,723,1960,978,982,360,210,150,1221,418,803,365,337,28,14,13,1,466,256,210,196,59,137,270,197,73
�����Y�ƌv�^�J�g�L�����i���j,,100,69.5,30.5,65.1,,,25.1,,,39.9,,,28.2,,,5.2,,,17.6,,,5.3,,,0.2,,,6.7,,,2.8,,,3.9,,
�����Y�ƌv�^�J�g�L�\����i���j,,,,,100,79.5,20.5,100,88.3,11.7,100,73.9,26.1,100,49.9,50.1,100,58.3,41.7,100,34.2,65.8,100,92.3,7.7,100,92.9,7.1,100,54.9,45.1,100,30.1,69.9,100,73,27
�����Y�ƌv�^�J�g���i�l�j,877,38858,24474,14384,25662,18008,7654,8014,6902,1112,17648,11106,6542,11163,5559,5604,1725,1022,703,7363,2761,4602,1682,1437,245,393,339,54,2033,907,1126,1272,374,898,761,533,228
�����Y�ƌv�^�J�g�������i���j,,100,63,37,66,,,20.6,,,45.4,,,28.7,,,4.4,,,18.9,,,4.3,,,1,,,5.2,,,3.3,,,3.9,,
�����Y�ƌv�^�J�g���\����i���j,,,,,100,70.2,29.8,100,86.1,13.9,100,62.9,37.1,100,49.8,50.2,100,59.2,40.8,100,37.5,62.5,100,85.4,14.6,100,86.3,13.7,100,44.6,55.4,100,29.4,70.6,100,70,30
���݋Ɓi�l�j,85,4014,3319,695,3216,2738,478,1155,1085,70,2061,1653,408,711,528,183,78,70,8,227,74,153,223,202,21,183,182,1,87,53,34,47,14,33,40,39,1
���݋Ɗ����i���j,,100,82.7,17.3,80.1,,,28.8,,,51.3,,,17.7,,,1.9,,,5.7,,,5.6,,,4.6,,,2.2,,,1.2,,,1,,
���݋ƍ\����i���j,,,,,100,85.1,14.9,100,93.9,6.1,100,80.2,19.8,100,74.3,25.7,100,89.7,10.3,100,32.6,67.4,100,90.6,9.4,100,99.5,0.5,100,60.9,39.1,100,29.8,70.2,100,97.5,2.5
�����Ɓi�l�j,281,9555,6442,3113,7094,5373,1721,2396,2144,252,4698,3229,1469,2181,924,1257,352,182,170,1256,241,1015,523,459,64,50,42,8,280,145,135,170,49,121,110,96,14
�����Ɗ����i���j,,100,67.4,32.6,74.2,,,25.1,,,49.2,,,22.8,,,3.7,,,13.1,,,5.5,,,0.5,,,2.9,,,1.8,,,1.2,,
�����ƍ\����i���j,,,,,100,75.7,24.3,100,89.5,10.5,100,68.7,31.3,100,42.4,57.6,100,51.7,48.3,100,19.2,80.8,100,87.8,12.2,100,84,16,100,51.8,48.2,100,28.8,71.2,100,87.3,12.7
���ʐM�Ɓi�l�j,62,4837,3229,1608,3509,2428,1081,1060,898,162,2449,1530,919,720,404,316,290,148,142,348,187,161,82,69,13,,,,608,397,211,182,84,98,426,313,113
���ʐM�Ɗ����i���j,,100,66.8,33.2,72.5,,,21.9,,,50.6,,,14.9,,,6,,,7.2,,,1.7,,,,,,12.6,,,3.8,,,8.8,,
���ʐM�ƍ\����i���j,,,,,100,69.2,30.8,100,84.7,15.3,100,62.5,37.5,100,56.1,43.9,100,51,49,100,53.7,46.3,100,84.1,15.9,,,,100,65.3,34.7,100,46.2,53.8,100,73.5,26.5
�^�A�ƁC�X�֋Ɓi�l�j,61,4127,3358,769,2597,2309,288,509,464,45,2088,1845,243,1328,920,408,264,204,60,872,539,333,187,175,12,5,2,3,202,129,73,135,76,59,67,53,14
�^�A�ƁC�X�֋Ɗ����i���j,,100,81.4,18.6,62.9,,,12.3,,,50.6,,,32.2,,,v,,,21.1,,,4.5,,,0.1,,,4.9,,,3.3,,,1.6,,
�^�A�ƁC�X�֋ƍ\����i���j,,,,,100,88.9,11.1,100,91.2,8.8,100,88.4,11.6,100,69.3,30.7,100,77.3,22.7,100,61.8,38.2,100,93.6,6.4,100,40,60,100,63.9,36.1,100,56.3,43.7,100,79.1,20.9
�����ƁC�����Ɓi�l�j,187,6735,3732,3003,4098,2719,1379,1337,1131,206,2761,1588,1173,2475,943,1532,202,88,114,2025,645,1380,235,198,37,13,12,1,162,70,92,139,52,87,23,18,5
�����ƁC�����Ɗ����i���j,,100,55.4,44.6,60.8,,,19.9,,,41,,,36.7,,,3,,,30.1,,,3.5,,,0.2,,,2.4,,,2.1,,,0.3,,
�����ƁC�����ƍ\����i���j,,,,,100,66.3,33.7,100,84.6,15.4,100,57.5,42.5,100,38.1,61.9,100,43.6,56.4,100,31.9,68.1,100,84.3,15.7,100,92.3,7.7,100,43.2,56.8,100,37.4,62.6,100,78.3,21.7
���Z�ƁC�ی��Ɓi�l�j,44,4190,2440,1750,3023,1960,1063,1377,1182,195,1646,778,868,505,335,170,137,70,67,93,29,64,172,163,9,103,73,30,662,145,517,467,50,417,195,95,100
���Z�ƁC�ی��Ɗ����i���j,,100,58.2,41.8,72.1,,,32.9,,,39.3,,,12.1,,,3.3,,,2.2,,,4.1,,,2.5,,,15.8,,,11.1,,,4.7,,
���Z�ƁC�ی��ƍ\����i���j,,,,,100,64.8,35.2,100,85.8,14.2,100,47.3,52.7,100,66.3,33.7,100,51.1,48.9,100,31.2,68.8,100,94.8,5.2,100,70.9,29.1,100,21.9,78.1,100,10.7,89.3,100,48.7,51.3
�s���Y�ƁC���i���݋Ɓi�l�j,29,2218,1532,686,1438,1007,431,470,414,56,968,593,375,678,455,223,270,213,57,308,152,156,98,88,10,2,2,,102,70,32,78,46,32,24,24,
�s���Y�ƁC���i���݋Ɗ����i���j,,100,69.1,30.9,64.8,,,21.2,,,43.6,,,30.6,,,12.2,,,13.9,,,4.4,,,0.1,,,4.6,,,3.5,,,1.1,,
�s���Y�ƁC���i���݋ƍ\����i���j,,,,,100,70,30,100,88.1,11.9,100,61.3,38.7,100,67.1,32.9,100,78.9,21.1,100,49.4,50.6,100,89.8,10.2,100,100,,100,68.6,31.4,100,59,41,100,100,
�w�p�����C���E�Z�p�T�[�r�X�Ɓi�l�j,53,2276,1264,1012,1599,974,625,472,375,97,1127,599,528,430,211,219,145,62,83,178,64,114,64,53,11,43,32,11,247,79,168,144,21,123,103,58,45
�w�p�����C���E�Z�p�T�[�r�X�Ɗ����i���j,,100,55.5,44.5,70.3,,,20.7,,,49.5,,,18.9,,,6.4,,,7.8,,,2.8,,,1.9,,,10.9,,,6.3,,,4.5,,
�w�p�����C���E�Z�p�T�[�r�X�ƍ\����i���j,,,,,100,60.9,39.1,100,79.4,20.6,100,53.1,46.9,100,49.1,50.9,100,42.8,57.2,100,36,64,100,82.8,17.2,100,74.4,25.6,100,32,68,100,14.6,85.4,100,56.3,43.7
�h���ƁC���H�T�[�r�X�Ɓi�l�j,41,1680,855,825,535,424,111,181,164,17,354,260,94,1133,427,706,55,36,19,1043,359,684,34,31,3,1,1,,12,4,8,12,4,8,,,
�h���ƁC���H�T�[�r�X�Ɗ����i���j,,100,50.9,49.1,31.8,,,10.8,,,21.1,,,67.4,,,3.3,,,62.1,,,2,,,0.1,,,0.7,,,0.7,,,,,
�h���ƁC���H�T�[�r�X�ƍ\����i���j,,,,,100,79.3,20.7,100,90.6,9.4,100,73.4,26.6,100,37.7,62.3,100,65.5,34.5,100,34.4,65.6,100,91.2,8.8,100,100,,100,33.3,66.7,100,33.3,66.7,,,
�����֘A�T�[�r�X�ƁC��y�Ɓi�l�j,22,888,363,525,617,308,309,162,134,28,455,174,281,249,52,197,69,20,49,150,12,138,25,17,8,5,3,2,22,3,19,17,3,14,5,,5
�����֘A�T�[�r�X�ƁC��y�Ɗ����i���j,,100,40.9,59.1,69.5,,,18.2,,,51.2,,,28,,,7.8,,,16.9,,,2.8,,,0.6,,,2.5,,,1.9,,,0.6,,
�����֘A�T�[�r�X�ƁC��y�ƍ\����i���j,,,,,100,49.9,50.1,100,82.7,17.3,100,38.2,61.8,100,20.9,79.1,100,29,71,100,8,92,100,68,32,100,60,40,100,13.6,86.4,100,17.6,82.4,100,,100
����C�w�K�x����(�w�Z����������j�i�l�j,26,1763,942,821,596,234,362,188,113,75,408,121,287,1155,706,449,92,55,37,730,387,343,332,263,69,1,1,,12,2,10,11,1,10,1,1,
����C�w�K�x����(�w�Z����������j�����i���j,,100,53.4,46.6,33.8,,,10.7,,,23.1,,,65.5,,,5.2,,,41.4,,,18.8,,,0.1,,,0.7,,,0.6,,,0.1,,
����C�w�K�x����(�w�Z����������j�\����i���j,,,,,100,39.3,60.7,100,60.1,39.9,100,29.7,70.3,100,61.1,38.9,100,59.8,40.2,100,53,47,100,79.2,20.8,100,100,,100,16.7,83.3,100,9.1,90.9,100,100,
��ÁC�����i�l�j,52,2131,676,1455,1096,442,654,219,119,100,877,323,554,1015,224,791,36,18,18,960,201,759,18,5,13,1,,1,20,10,10,6,2,4,14,8,6
��ÁC���������i���j,,100,31.7,68.3,51.4,,,10.3,,,41.2,,,47.6,,,(,,,45,,,0.8,,,0,,,0.9,,,0.3,,,0.7,,
��ÁC�����\����i���j,,,,,100,40.3,59.7,100,54.3,45.7,100,36.8,63.2,100,22.1,77.9,100,50,50,100,20.9,79.1,100,27.8,72.2,100,,100,100,50,50,100,33.3,66.7,100,57.1,42.9
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�i�l�j,54,1863,1443,420,1134,939,195,318,293,25,816,646,170,637,445,192,111,74,37,461,311,150,62,57,5,3,3,,92,59,33,60,31,29,32,28,4
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�����i���j,,100,77.5,22.5,60.9,,,17.1,,,43.8,,,34.2,,,6,,,24.7,,,3.3,,,0.2,,,4.9,,,3.2,,,1.7,,
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�\����i���j,,,,,100,82.8,17.2,100,92.1,7.9,100,79.2,20.8,100,69.9,30.1,100,66.7,33.3,100,67.5,32.5,100,91.9,8.1,100,100,,100,64.1,35.9,100,51.7,48.3,100,87.5,12.5
10�`49�l�i�l�j,611,17354,10691,6663,10741,7544,3197,3470,2920,550,7271,4624,2647,5983,2770,3213,645,378,267,4298,1533,2765,943,773,170,97,86,11,630,377,253,280,104,176,350,273,77
10�`49�l�����i���j,,100,61.6,38.4,61.9,,,20,,,41.9,,,34.5,,,3.7,,,24.8,,,5.4,,,0.6,,,3.6,,,1.6,,,2,,
10�`49�l�\����i���j,,,,,100,70.2,29.8,100,84.1,15.9,100,63.6,36.4,100,46.3,53.7,100,58.6,41.4,100,35.7,64.3,100,82,18,100,88.7,11.3,100,59.8,40.2,100,37.1,62.9,100,78,22
50�`99�l�i�l�j,222,11802,7600,4202,8315,5816,2499,2529,2174,355,5786,3642,2144,2980,1565,1415,546,270,276,1879,825,1054,443,389,54,112,81,31,507,219,288,341,95,246,166,124,42
50�`99�l�����i���j,,100,64.4,35.6,70.5,,,21.4,,,49,,,25.2,,,4.6,,,15.9,,,3.8,,,0.9,,,4.3,,,2.9,,,1.4,,
50�`99�l�\����i���j,,,,,100,69.9,30.1,100,86,14,100,62.9,37.1,100,52.5,47.5,100,49.5,50.5,100,43.9,56.1,100,87.8,12.2,100,72.3,27.7,100,43.2,56.8,100,27.9,72.1,100,74.7,25.3
100�`299�l�i�l�j,164,17121,11304,5817,11496,8495,3001,3845,3422,423,7651,5073,2578,4254,2239,2015,910,592,318,2474,843,1631,669,618,51,201,186,15,1371,570,801,847,234,613,524,336,188
100�`299�l�����i���j,,100,66,34,67.1,,,22.5,,,44.7,,,24.8,,,5.3,,,14.5,,,3.9,,,1.2,,,8,,,4.9,,,3.1,,
100�`299�l�\����i���j,,,,,100,73.9,26.1,100,89,11,100,66.3,33.7,100,52.6,47.4,100,65.1,34.9,100,34.1,65.9,100,92.4,7.6,100,92.5,7.5,100,41.6,58.4,100,27.6,72.4,100,64.1,35.9
