��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,-0.02,0.02,0.00,0.00,0.00,33.90,33.91,33.91,33.90,33.91,0.03
2,-0.04,0.10,0.00,0.06,0.06,33.92,33.92,33.92,33.92,33.94,0.03
3,0.09,0.03,-0.06,0.06,0.12,33.85,33.85,33.84,33.85,33.86,-0.08
4,-0.01,-0.02,0.00,-0.03,0.09,33.89,33.91,33.92,33.91,33.92,0.06
5,-0.01,-0.02,0.02,-0.01,0.08,33.90,33.89,33.89,33.89,33.91,-0.01
6,-0.04,0.02,-0.02,-0.04,0.04,33.88,33.90,33.90,33.89,33.88,-0.03
7,-0.03,0.02,0.00,-0.01,0.03,33.88,33.91,33.90,33.90,33.89,0.01
8,-0.03,0.05,0.03,0.05,0.08,33.91,33.90,33.99,33.94,34.02,0.13
9,-0.01,0.05,-0.04,0.00,0.08,33.97,33.96,34.00,33.98,33.98,-0.04
10,0.01,-0.04,-0.02,-0.05,0.03,33.97,33.94,33.94,33.95,33.90,-0.08
11,-0.02,0.03,0.05,0.06,0.09,33.92,33.93,33.92,33.93,33.90,0.00
12,-0.05,0.00,0.04,-0.01,0.08,33.94,33.94,33.95,33.95,33.94,0.04
1���N�݌v�ϓ���(mm/�N),,,,0.08,,,,,,,
���a63�N4���ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,-4.75,,,,,,,
1���N���ϒn������(m),,,,,,,,,33.92,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.06
