No,�ΏۘH��,����,�Ώۋ��,��ԋ���(km),�s�[�N�����s���ԁ^����19�N�i��:�b�j,�s�[�N�����s���ԁ^����28�N�i��:�b�j,�s�[�N�����s���ԁ^�ω����i%�j,�s�[�N�����s���ԁ^�s�[�N�����s���Ԃ̉��P,�s�[�N�����s���ԁ^�]������,�������ϗ��s���x�^����19�N�ikm/h�j,�������ϗ��s���x�^����28�N�ikm/h�j,�������ϗ��s���x�^�ω����i%�j
1�E2,�����ʂ�E���t���H,���,�ΎO���ځ����O,4.6,25:18,14:56,-41.0,��,30���ȏ㗷�s���ԍ팸,14.6,22.8,56.2
1�E2,�����ʂ�E���t���H,����,���O���ΎO����,4.6,21:59,20:32,-6.6,��,30���ȏ㗷�s���ԍ팸,15.2,17.1,12.0
3,���C�ʂ�,���,�O���������񉮋�,0.5,03:54,02:35,-33.8,��,30���ȏ㗷�s���ԍ팸,10.2,16.3,59.6
3,���C�ʂ�,����,���񉮋����O����,0.5,02:29,04:13,69.80,,30���ȏ㗷�s���ԍ팸,14.1,11.0,-21.9
4,�i��ʂ�,���,�]�ˋ����ۂ̓��꒚��,0.7,08:04,03:09,-61.0,��,30���ȏ㗷�s���ԍ팸,8.6,19.2,122.3
4,�i��ʂ�,����,�ۂ̓��꒚�ځ��]�ˋ�,0.7,05:04,05:26,7.20,,30���ȏ㗷�s���ԍ팸,11.2,12.2,8.8
5,���a�ʂ�,�k�s��,�{���O���ځ���։���,5.0,24:33,23:39,-3.7,��,,15.5,15.9,2.5
5,���a�ʂ�,��s��,��։������{���O����,5.0,19:44,21:38,9.60,,,16.2,16.4,1.1
6,�����ʂ�,�k�s��,����l���ځ������O����,2.3,10:33,10:47,2.20,,,15.1,15.4,2.2
6,�����ʂ�,��s��,�����O���ځ�����l����,2.3,10:07,14:36,44.30,,,16.3,12.3,-24.8
7,�����ʂ��i�擹�j,���s��,�l�`�����v����,0.4,04:27,01:02,-76.8,��,30���ȏ㗷�s���ԍ팸,6.8,28.2,314.0
7,�����ʂ��i�擹�j,���s��,�v�������l�`��,0.4,01:16,01:04,-15.8,��,30���ȏ㗷�s���ԍ팸,24.9,28.4,14.0
8,�O�x�ʂ�,�����,���V�����W�H��,4.0,19:57,10:16,-48.5,��,30���ȏ㗷�s���ԍ팸,15.4,26.0,68.9
8,�O�x�ʂ�,�O���,�W�H�������V��,4.0,20:47,13:32,-34.9,��,30���ȏ㗷�s���ԍ팸,13.7,19.0,38.1
9,��ꋞ�l,���,�슗�c�����c�R��,7.7,23:51,21:28,-10.0,��,���s���ԍ팸(5�`30������),22.6,24.7,9.3
9,��ꋞ�l,����,���c�R�����슗�c,7.7,23:26,17:48,-24.0,��,���s���ԍ팸(5�`30������),22.7,27.1,19.5
10,�ڔ��ʂ�,���,�������꒚�ځ��]�ː싴,5.0,20:20,16:11,-20.4,��,���s���ԍ팸(5�`30������),19.9,24.0,20.3
10,�ڔ��ʂ�,����,�]�ː싴���������꒚��,5.0,17:10,16:50,-1.9,��,���s���ԍ팸(5�`30������),19.4,21.4,10.0
11,�O�����ʂ�,�����,�s�J����������,0.8,05:01,04:26,-11.6,��,30���ȏ㗷�s���ԍ팸,12.8,17.1,33.8
11,�O�����ʂ�,�O���,�������s�J����,0.8,07:35,03:36,-52.5,��,30���ȏ㗷�s���ԍ팸,8.7,19.9,128.4
12,���ˊX��,���,�����O���ځ�������,6.9,36:36,37:31,2.50,,,19.2,21.5,12.1
12,���ˊX��,����,�������������O����,6.9,25:10,31:37,25.60,,,23.4,20.8,-11.2
13,�O�c�ڒʂ�,�k�s��,�؏�ܒ��ځ��Ό��O����,3.5,13:33,11:42,-13.7,��,30���ȏ㗷�s���ԍ팸,17.4,20.2,16.2
13,�O�c�ڒʂ�,��s��,�Ό��O���ځ��؏�ܒ���,3.5,15:44,09:44,-38.1,��,30���ȏ㗷�s���ԍ팸,16.4,25.9,57.4
14,�l�c�ڒʂ�,�k�s��,�ю����w�O�������ԑO,1.0,06:54,05:56,-14.0,��,���s���ԍ팸(5�`30������),11.3,15.6,37.6
14,�l�c�ڒʂ�,��s��,�����ԑO���ю����w�O,1.0,06:28,05:45,-11.1,��,���s���ԍ팸(5�`30������),12.3,14.1,14.3
15,�p�ݓ��H,���s��,�C�������̓�,1.2,06:20,02:26,-61.6,��,30���ȏ㗷�s���ԍ팸,14.2,29.7,109.2
15,�p�ݓ��H,���s��,���̓����C��,1.2,02:54,04:10,43.70,,30���ȏ㗷�s���ԍ팸,31.3,31.0,-1.2
16,�r��ʂ�,���,�璹��������,6.3,27:25,21:30,-21.6,��,���s���ԍ팸(5�`30������),18.2,22.0,21.0
16,�r��ʂ�,����,���������璹,6.3,26:41,22:46,-14.7,��,���s���ԍ팸(5�`30������),15.6,17.3,10.5
17,�����X��,���,��瑩���˃��J��,2.8,09:28,07:08,-24.6,��,���s���ԍ팸(5�`30������),22.9,28.6,24.9
17,�����X��,����,�˃��J������瑩,2.8,11:41,13:42,17.30,,���s���ԍ팸(5�`30������),21.0,19.9,-5.2
18,�ʐ�ʂ�,���,���c���勴,6.6,31:58,40:35,27.00,,,17.2,15.5,-9.6
18,�ʐ�ʂ�,����,�勴�����c,6.6,19:46,21:03,6.50,,,24.0,23.0,-4.3
19,���ʂ�,�����,�l�ʓ�����������O,11.1,54:00,49:34,-8.2,��,���s���ԍ팸(5�`30������),17.5,20.7,17.7
19,���ʂ�,�O���,��������O���l�ʓ�,11.1,56:00,45:27,-18.8,��,���s���ԍ팸(5�`30������),14.6,18.4,25.7
20,�b�B�X��,���,�㍂��ˈ꒚�ځ��V�h�l����,8.9,30:22,33:17,9.60,,���s���ԍ팸(5�`30������),21.9,21.2,-3.2
20,�b�B�X��,����,�V�h�l���ځ��㍂��ˈ꒚��,8.9,27:38,22:54,-17.1,��,���s���ԍ팸(5�`30������),23.9,25.6,7.2
21,�~�X��,���,�l�ʓ���������,6.5,25:39,32:56,28.40,,,21.6,21.0,-2.7
21,�~�X��,����,�����と�l�ʓ�,6.5,21:23,23:09,8.30,,,20.8,20.4,-1.8
22,�V�~�X��,���,�䑐�l���ځ��ێR����,4.2,17:55,19:01,6.10,,���s���ԍ팸(5�`30������),20.6,21.5,4.4
22,�V�~�X��,����,�ێR�������䑐�l����,4.2,12:30,11:14,-10.1,��,���s���ԍ팸(5�`30������),24.1,25.9,7.2
23,���c�J�ʂ�,���,�m���w�Z�O�����,5.8,27:32,38:28,39.70,,,15.8,17.6,12.0
23,���c�J�ʂ�,����,��с��m���w�Z�O,5.8,17:40,21:49,23.50,,,22.9,22.0,-3.9
24,����c�ʂ�,���,��a�������V��,1.0,08:41,03:42,-57.4,��,30���ȏ㗷�s���ԍ팸,9.8,18.3,85.9
24,����c�ʂ�,����,�V�䁨��a����,1.0,06:11,04:11,-32.3,��,30���ȏ㗷�s���ԍ팸,16.2,19.0,17.2
25,��z�X��,���,���n�k���������F�쒬,4.7,25:33,37:15,45.80,,,19.2,17.8,-7.5
25,��z�X��,����,�F�쒬�����n�k������,4.7,15:35,15:37,0.20,,,21.9,22.1,1.2
26,���R��,���,�u���O���ځ����h,3.5,17:33,22:54,30.50,,,20.6,18.2,-11.4
26,���R��,����,���h���u���O����,3.5,15:03,18:23,22.10,,,16.8,14.8,-11.4
27,�����X��,���,���ۖ؊ԁ��~������,2.9,14:34,14:38,0.50,,,18.9,18.6,-1.6
27,�����X��,����,��Z�{�������~������,3.9,15:18,14:59,-2.1,��,,20.8,20.0,-3.8
28,���ʂ�,�O���,���莛�O���˔�����,7.7,25:37,26:48,4.60,,,21.0,22.0,4.9
28,���ʂ�,�����,�˔����ځ����莛�O,7.7,23:55,23:54,-0.1,��,,22.1,21.4,-3.4
29,�n��ʂ�,�k�s��,��������������Z���ؒ�,4.1,19:16,17:06,-11.2,��,���s���ԍ팸(5�`30������),14.0,17.6,25.1
29,�n��ʂ�,��s��,��Z���ؒ�������������,4.1,14:31,12:08,-16.4,��,���s���ԍ팸(5�`30������),20.3,25.7,27.0
30,�V�勴�ʂ�,���s��,�����H�ƍ��Z�O���斯�Z���^�[�O,5.2,19:34,17:51,-8.8,��,���s���ԍ팸(5�`30������),21.1,23.8,12.8
30,�V�勴�ʂ�,���s��,�斯�Z���^�[�O�������H�ƍ��Z�O,5.2,15:05,12:49,-15.0,��,���s���ԍ팸(5�`30������),22.1,27.3,23.6
,,,,,,,-3.8,,,,,23.6
