��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,11.70,12.24,12.73,12.24,12.89,1.30
2,,,,,,13.05,13.13,13.19,13.12,13.42,0.53
3,,,,,,13.46,13.66,13.91,13.68,13.91,0.49
4,,,,,,13.88,13.77,13.67,13.78,13.67,-0.24
5,,,,,,13.65,13.53,13.56,13.58,13.50,-0.17
6,,,,,,13.38,13.32,13.22,13.31,13.15,-0.35
7,,,,,,13.10,13.03,12.87,12.99,12.97,-0.18
8,,,,,,12.34,11.79,11.63,11.94,11.66,-1.31
9,,,,,,11.59,11.60,11.72,11.64,11.75,0.09
10,,,,,,11.81,11.96,12.26,12.02,12.41,0.66
11,,,,,,12.56,12.73,12.98,12.76,13.07,0.66
12,,,,,,13.20,13.29,13.38,13.30,13.48,0.41
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,12.86,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,1.89
