��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,-2.77,-2.74,-2.78,-2.77,-2.80,0.01
2,,,,,,-2.81,-2.85,-2.88,-2.85,-2.86,-0.06
3,,,,,,-2.90,-2.89,-2.91,-2.90,-2.91,-0.05
4,,,,,,-2.90,-2.87,-2.84,-2.87,-2.84,0.07
5,,,,,,-2.82,-2.81,-2.82,-2.82,-2.82,0.02
6,,,,,,-2.85,-2.85,-2.84,-2.85,-2.85,-0.03
7,,,,,,-2.85,-2.84,-2.84,-2.84,-2.84,0.01
8,,,,,,-2.82,-2.82,-2.75,-2.80,-2.74,0.10
9,,,,,,-2.77,-2.77,-2.74,-2.76,-2.74,0.00
10,,,,,,-2.73,-2.73,-2.72,-2.73,-2.74,0.00
11,,,,,,-2.72,-2.72,-2.68,-2.71,-2.66,0.08
12,,,,,,-2.61,-2.59,-2.59,-2.60,-2.61,0.05
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,-2.79,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.20
