�[�u�敪,�s���i����27�N�j,�s���i����28�N�j,���i����29�N�j,�����i����29�N�j,�s��(�����)�i����29�N�j,�e��v�Γ��Ώo���Z�R���i����29�N�j,���i����30�N�j,�H���i����30�N�j,�����i����30�N�j,�s��(�w��Ǘ�)�i����30�N�j,�s��(�V�X�e��)�i����30�N�j,�v
�A�@�ԊҁE�ߓ����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,,,,,,10,,,10
�A�@�ԊҁE�ߓ����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,,,,,,1,10,,,11
�C�@���Y�E���i�Ǘ��i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,1,,,,,,2,1,4,,,8
�C�@���Y�E���i�Ǘ��i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,1,,,,,,2,1,4,,,8
�E�@��v�����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,,,1,1,,,,,2
�E�@��v�����i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,,,,1,1,,,,,2
�G�@�����������i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,1,1,,,,,6,2,13,4,4,31
�G�@�����������i�����E���P�[�u�j���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,1,1,,1,,,10,4,19,5,4,45
���v���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,2,1,,,,1,9,3,27,4,4,51
���v���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,2,1,,1,,1,13,6,33,5,4,66
�A�@�v�j���̐���E�������[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,2,,,2,1,1,2,,8
�A�@�v�j���̐���E�������[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,,,2,,,2,1,2,2,1,10
�C�@�_��E�d�l���̌��������[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,1,,1,,6,1,4,,,13
�C�@�_��E�d�l���̌��������[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,2,,1,1,1,,7,1,11,,,24
�E�@���[���E�̐��̍\�z���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,1,,,3,24,5,6,,39
�E�@���[���E�̐��̍\�z���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,1,,1,,,7,28,21,7,,65
�G�@���C���̎��{���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,,,,,4,,10,,,14
�G�@���C���̎��{���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,,1,1,,,1,16,29,31,5,,84
���v���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,,,1,3,1,,15,26,20,8,,74
���v���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,2,2,2,4,1,1,32,59,65,14,1,183
���v���[�u�敪�̂�����Ȃ��̂��P�I�肵���ꍇ�̐��l,2,1,1,3,1,1,24,29,47,12,4,125
���v���[�u�敪�̂�����Ȃ��̂�S�đI�肵���ꍇ�̐��l,4,3,2,5,1,2,45,65,98,19,5,249
