��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,-6.20,-6.18,-6.18,-6.19,-6.18,0.03
2,,,,,,-6.17,-6.16,-6.17,-6.16,-6.11,0.07
3,,,,,,-6.15,-6.12,-6.11,-6.13,-6.11,0.00
4,,,,,,-6.09,-6.08,-6.06,-6.08,-6.06,0.05
5,,,,,,-6.06,-6.06,-6.02,-6.04,-5.99,0.07
6,,,,,,-6.02,-6.00,-6.00,-6.01,-6.02,-0.03
7,,,,,,-6.02,-5.99,-6.04,-6.02,-6.05,-0.03
8,,,,,,-6.02,-6.03,-6.01,-6.02,-5.99,0.06
9,,,,,,-6.06,-6.09,-6.09,-6.08,-6.11,-0.12
10,,,,,,-6.12,-6.12,-6.13,-6.12,-6.14,-0.03
11,,,,,,-6.11,-6.11,-6.11,-6.11,-6.15,-0.01
12,,,,,,-6.08,-6.08,-6.06,-6.07,-6.08,0.07
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,-6.09,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.13
