�m���D,��,�w�E�i�v��E�݌v�E�ώZ�j,�w�E�i�{�H�j,�w�E�i���̑��j,�v�i���j,�ӌ��E�v�]�����i�v��E�݌v�E�ώZ�j,�ӌ��E�v�]�����i�{�H�j,�ӌ��E�v�]�����i���̑��j,�v�i���j,���v�i���j,�w�E���z�i��~�j
1,������,,,,-,,,,-,-,
2,������,,,,0,,,,0,0,
3,��ŋ�,,,,-,,,,-,-,
4,����������,,,,0,,,,0,0,
5,�I�����s�b�N�E�p�������s�b�N������,,,,0,,,,0,0,
6,�s�s������,1,,,1,,,,0,1,2583
7,����,,1,,1,,,,0,1,
8,�����ی���,,,,0,,,,0,0,
9,�a�@�o�c�{��,,1,,1,,,,0,1,
10,�Y�ƘJ����,,1,,1,,,,0,1,
11,���������s��,1,,1,2,,,,0,2,8964
12,���݋�,2,4,,6,,,,0,6,
13,�`�p��,2,1,,3,,,,0,3,987
14,�������h��,3,,,3,,,,0,3,6296
15,��ʋ�,2,1,,3,,,,0,3,77688
16,������,1,,,1,,,,0,1,6080
17,��������,1,1,,2,,,,0,2,5691
18,���璡,1,1,1,3,,,,0,3,12781
19,�x����,,,,0,,,,0,0,
20,������,1,1,,2,,,,0,2,4109
���v,,15,12,2,29,,,,0,29,125179
