�敪�m26�\�n,�{�݂̖���,���ݒn,�ܓx,�o�x,���W�n,�J�ݔN����,�~�n�ʐ�(��2�j,��Ȑݔ����e,����27�N���̗��p�Ґ�(�l�j,�w�������^�v,�w�������^���(�l�j,�w�������^����(�l�j,��Ǖ��ۖ�
�n�c��,��ʌ�������ʌ���,�n�c����1-8-1,35.724563,139.810777,JGD2011,1974/4/18,13586,������ʎ{�ݎ��]�ԁA�S�[�J�[�g,31778,2,0,2,���H������
�]����,�铌����,�]���擌��4-20-20,35.678873,139.83941,JGD2011,1967/3/31,10054,�q���p���]��35��A�O�֎�7��A�l�֎�3��A�M���@�A��ʕW��,48246,2,0,2,�y�ؕ��{�ݕۑS��
�]����,�z��������,�]����z����1-3-23,35.668737,139.789896,JGD2011,1971/4/1,16346,�q���p���]��22��A�O�֎�3���l�p���]��9��A�M���@,2542,1,0,1,�y�ؕ��{�ݕۑS��
�i���,���i�����,�i��擌�i��R-�P�S-�X,35.614117,139.746009,JGD2011,1969/3/31,1795,���]�ԓ��i103.9���j�A���]�ԁi11��j��֎�(3��j�A���̑��i�W���j,0�i���C�H�����Ԓ��ł��������߁j,0,0,0,������
�ڍ���,�Β���������ʎ{����,�ڍ��攪�_5-2-10,35.623428,139.669529,JGD2011,1967/11/14,2243,���]�ԁi14�C���`�`22�C���`�j40��O�֎�2��,21451,2,0,2,�݂ǂ�ƌ�����
��c��,��X����ʌ���,��X���O����4��19��,35.574318,139.731376,JGD2011,1976/5/1,��3300,��ʐM���A�W���A�����E�c���p���]�ԁE�O�֎ԁE�S�[�J�[�g�i�������j�̑ݏo,38297,2,2,0,��X�܂��Ȃ݈ێ���
��c��,���V�䐼������ʌ���,��X�k�l����27��3��,35.585159,139.726104,JGD2011,1966/7/17,��2000,��ʐM���A�W���A�����E�c���p���]�ԁE�O�֎ԁE�S�[�J�[�g�i�������j�̑ݏo�A���C�@�֎ԁE���h��,28993,2,2,0,��X�܂��Ȃ݈ێ���
��c��,�����z��ʌ���,���J�T-�P�R-�P,35.588266,139.689304,JGD2011,1964/4/1,25229,���]�ԁA�S�[�J�[�g�A�����]�ԁA�O�֎�,163965,3,3,0,���z�܂��Ȃ݈ێ���
��c��,����������ʌ���,�����O����25��26��,35.549695,139.739022,JGD2011,1966/7/17,15400,��ʎ{��(���H����727.4m�A�M���@6��A��ʕW��35��A����1�ӏ�)�A�V��A�炭�����L��A���[���[�X�P�[�g��,66285,6,2,4,��J�E�H�c�܂��Ȃ݈ێ���
��c��,�X�����ʌ���,��X��l����9��3��,35.566851,139.746112,JGD2011,2011/11/1,2625,��ʎ{��(���H����165.5m�A�M���@3��A��ʕW��16��A����1�ӏ�)�A�V��(7��)�A���ړI�L��A���h��1��(�W���E��ԉ�),15335,2,1,1,��J�E�H�c�܂��Ȃ݈ێ���
���c�J��,���c�J�旧���c�J�����i������ʈ��S�{�݁j,�r�K1-5-27,35.644376,139.680917,JGD2011,1973/3/30,2550,�~�j�J�[10��A�M���@7��A��ʕW��18��A���f����6�ӏ��x��@2��A���H190���r�k�@�֎ԓW��1��,�펞�J���̂��ߔc�����Ă��Ȃ�,0,0,0,�݂ǂ�Ƃ݂������S���������Βn��
������,����������ʌ���,���c��1-22-13,35.68895,139.631092,JGD2011,1972/4/11,9187,�ݏo�����]�ԁA�S�[�J�[�g�^�T�C�N�����O�R�[�X�A�c�T�P�@�֎�,���]��79828�^�S�[�J�[�g31060,19,0,19,�s�s�������݂ǂ������
�r���,�r��旧�r���R������ʐ쉀,�r��8-25-3,35.741663,139.786367,JGD2011,1995/4/5,12441,�S�[�J�[�g�A���]�ԁ^�������ԁA�O�֎ԁA��֎�,235455,6,6,0,�h�Гs�s�Â��蕔���H������
����,����ʌ���,��R����21-1,35.746242,139.694837,JGD2011,1968/4/4,9300,���]�ԁA�o�X�A�@�֎ԁ^�S�[�J�[�g�A�H�ʓd�ԓ�,72956,�ϑ�4,,,�y�ؕ��݂ǂ�ƌ�����
����,��k��ʌ���,�≺2-19-1,35.783596,139.681633,JGD2011,1969/8/21,7763,���]�ԁA�����]�ԁA���C�@�֎ԁA�S���͌^��,136974,�ϑ�4,,,�y�ؕ��݂ǂ�ƌ�����
���n��,����ʌ���,���n�����6-16-1,35.753046,139.572113,JGD2011,1977/1/1,8141,�E��蕨���s�R�[�X�E�e���ʕW���Ȃǂ̌�ʎ{��,85777,,,,�y�ؕ����H������
������,��J�c�����,�����撆��4-42-1,35.771729,139.8482,JGD2011,1968/7/6,9917,��ʌ����A�~�j��ԁA���]�ԁA�����݃S�[�J�[�g,155596,���Ԉϑ�4�`10�l,,,�s�s���ݕ������Ǘ���
������,�k���l����,�����掭�l3-26-1,35.782684,139.754344,JGD2011,1970/6/30,19342,��ʌ����A�~�j��ԁA�o�b�e���[�J�[�A���]�ԁA�����݃S�[�J�[�g�A��֎ԁA�O�֎ԁA�Ԃ���,603825,���Ԉϑ�6�`11�l,,,�s�s���ݕ������Ǘ���
������,�����ǂ��ƒ�x���Z���^�[��ʍL��,�����擌����1-5-3,35.763557,139.829415,JGD2011,1967/10/9,2855,�ܑ����H�A���f�����A�M���A��ʕW��,56024,���Ԉϑ�3�`5�l,,,�q�ǂ��ƒ땔�q�ǂ������
������,���t��������,���T�L1-27-1,35.758028,139.841432,JGD2011,1968/4/1,20982,��ʗV��ӂꂠ�������L��,236852,5,0,5,�s�s������������
������,�k������,����8-17-1,35.737209,139.866433,JGD2011,1968/12/6,9600,��ʗV��_���[���E�H�[�J�[,193821,5,0,5,�s�s������������
������,�V�h��ʌ���,�V�h3-23-19,35.760908,139.864974,JGD2011,1969/7/17,11530,��ʗV��~�j�r�k,147713,5,0,5,�s�s������������
�]�ː��,���䎙����ʌ���,�]�ː�4-10,35.680547,139.887154,JGD2011,1968/2/9,9290,�n��4�����C���{�[�T�C�N��1��267���E�S�[�J�[�g�E���]�ԁE�O�֎�,855271,4,4,0,���ǂ�������c
�����q�s,������ʌ���,�����559,35.646899,139.29633,JGD2011,1969/3/31,4967,�e���ʎ{�݁A�Ǘ��{�݁A���]�ԁE��ʗV��,36336,2,1,1,���H��ʕ���ʎ��Ɖ�
�����q�s,�����ʗV��,���쒬43-1,35.673055,139.309022,JGD2011,1988/2/24,6092,�e���ʎ{�݁A�Ǘ��{�݁A���]�ԁE��ʗV��,10940,2,1,1,���H��ʕ���ʎ��Ɖ�
�O��s,��A����ʌ���,��A��7-8-13,35.693269,139.553331,JGD2011,1979/5/27,1553,�͋[���H�R�[�X�A���]�ԁA�����ݎ��S�[�J�[�g,21653,0,0,0,�s�s���������H��ʉ�
�~�s,�~�s��ʌ���,���3-14-3,35.793871,139.295777,JGD2011,1981/10/3,9900,���f�����A�M���@�A���،x��@�A�ԓ��A�����A���]�ԋ��K�R�[�X�A�S�[�J�[�g�R�[�X�A���H���ˋ��A�e���ʕW��,21685,4,4,0,�������S���s�����S��
�{���s,�{���s����ʗV��,�{���s��蒬5-5,35.656486,139.478471,JGD2011,1967/3/1,12525,�����݁E�d���S�[�J�[�g�A��ʐM���@�A�s�d�A��^�o�X�A�d�C�@�֎ԓ�,241208,2,1,1,�s�s�����������Βn��
���z�s,���z�s�q�ǂ���ʋ���,���z�s�[�厛����1-30-1,35.663164,139.545026,JGD2011,1976/4/1,1461,���]�ԗ��K�p�R�[�X���Ɍ�ʌ����p�M���@�A���ؓ��A�������A�w�K��,22984,5,0,5,�s�s��������ʑ΍��
�����s,�����s����ʌ���,�֌�3-5,35.649787,139.459891,JGD2011,1979/4/25,4100,�e���ʎ{�݁A�Ǘ��{�݁A���]�ԁA�S�[�J�[�g,37999,7,3,4,�s�s���������H��ʉی�ʌW
�V����,��ʌ���,�V��������X403,-,-,-,1988/4/3,9341,���s�p�R�[�X,97,28,0,2�l�~14��,���݉�
�O�,�O���ʌ���,�O��_��162-1,-,-,-,2009/10/1,8128,����R�[�X,24,12,0,12,������
