���ߗp�r���P,���ߗp�r���Q,���ߗp�r���R,���ߗp�r���S,�΍Ќ����v,�΍Ќ����S��,�΍Ќ�������,�΍Ќ���������,�΍Ќ����ڂ�,�đ������v,�đ������S��,�đ���������,�đ�����������,�đ������ڂ�,��А��ѐ��v,��А��ѐ��S��,��А��ѐ�����,��А��ѐ�����,��Аl��,�đ����ʐρi���Q�j,���Q�z�i�~�j,����,������,�敪
�����Q�S,,,,3206,104,118,539,2445,3684,125,140,678,2741,2514,219,253,2042,5103,24058,4115660633,107,781,24
�����Q�T,,,,3127,111,93,528,2395,3577,132,121,676,2648,2480,258,197,2025,4872,24312,5226028707,79,727,25
�����Q�U,,,,2878,82,82,467,2247,3280,96,106,603,2475,2493,215,178,2100,4737,22650,4617989269,78,723,26
�����Q�V,,,,2827,79,92,482,2174,3250,108,109,600,2433,2330,198,192,1940,4610,20297,3550989811,82,756,27
�����Q�W,,,,2681,71,86,400,2124,2986,93,98,494,2301,2072,135,143,1794,3985,16652,3787755715,75,763,28
���ߗp�r����o��,,,,2149,20,31,321,1777,2264,32,41,349,1842,1407,87,70,1250,2385,9324,2799306299,32,542,��
�ꍀ,��,���,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,3392,-,-,��
��,��,�V�Y��,,7,-,-,-,7,7,-,-,-,7,-,-,-,-,-,-,53800,-,1,�V
�O��,��,���H�X,,63,-,2,15,46,66,-,4,15,47,2,-,-,2,6,394,149341223,-,18,��
�l��,�S�ݓX,,,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,5600,-,-,�S
�l��,�}�[�P�b�g,,,4,-,-,1,3,4,-,-,1,3,-,-,-,-,-,16,5877110,-,1,�}
�l��,���i�̔��X��,,,18,-,2,-,16,18,-,2,-,16,-,-,-,-,-,296,114421247,-,4,��
�܍�,�C,�z�e��,,14,-,-,2,12,14,-,-,2,12,2,1,1,-,5,115,28689900,1,2,�z
�܍�,�C,�h����,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,6900,-,-,�h
�܍�,�C,�ȈՏh����,,6,-,-,1,5,6,-,-,1,5,3,-,-,3,3,2,84100,-,1,��
�܍�,��,��h��,,14,1,-,1,12,18,1,1,1,15,16,3,1,12,22,107,33963778,-,6,��
�܍�,��,�����Z��,,746,2,5,135,604,773,3,5,141,624,866,45,30,791,1468,1928,364514549,19,250,��
�Z��,�C,�a�@,,3,-,-,-,3,3,-,-,-,3,-,-,-,-,-,-,1000,-,-,�a
�Z��,�C,�i�P�j,����a�@,5,-,-,-,5,5,-,-,-,5,-,-,-,-,-,-,90100,-,1,��
�Z��,�C,�i�R�j,�a�@�i����a�@�ȊO�j,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,23100,-,1,�a
�Z��,�C,�i�S�j,�f�Ï��i���ғ��@�{�݂�L���Ȃ����́j,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,4600,-,-,�f
�Z��,��,�i�P�j,���ʗ{��V�l�z�[��,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,1000,-,-,��
�Z��,��,�i�P�j,�L���V�l�z�[���i�v���ғ����j,2,-,-,-,2,2,-,-,-,2,1,-,-,1,2,-,800,-,-,�L
�Z��,��,�i�Q�j,�~��{��,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,800,-,-,�~
�Z��,��,�i�P�j,�F�m�ǑΉ��^�V�l�������������{��,2,-,-,-,2,2,-,-,-,2,1,-,-,1,1,-,3635,-,-,�F
�Z��,�n,�i�R�j,�ۈ珊,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,100,-,-,��
�Z��,�n,�i�R�j,�����{��{��,1,-,-,-,1,1,-,-,-,1,1,-,-,1,1,-,200,-,-,��
�Z��,�n,�i�S�j,��Q�Ҏx���{�݁i����ғ����ȊO�j,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,135750,-,-,��
�Z��,�n,�i�T�j,�A�J�p���x�����s���{��,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,�A
�Z��,�n,�i�T�j,�������������{�݁i����ғ����ȊO�j,1,-,-,-,1,1,-,-,-,1,6,-,-,6,6,-,700,-,-,��
�Z��,��,���ʎx���w�Z,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,11213000,-,-,��
����,���w�Z,,,4,-,-,-,4,4,-,-,-,4,-,-,-,-,-,-,5850,-,-,��
����,���w�Z,,,3,-,-,-,3,3,-,-,-,3,-,-,-,-,-,-,26300,-,-,��
����,�����w�Z,,,7,-,-,-,7,7,-,-,-,7,-,-,-,-,-,-,575520,-,4,��
����,�Z����w,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,57900,-,-,�Z
����,��w,,,14,-,-,2,12,14,-,-,2,12,-,-,-,-,-,2,93260700,-,7,��
����,�e��w�Z,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,8700,-,1,�e
�㍀,��,���O����,,3,-,-,-,3,3,-,-,-,3,1,-,-,1,2,-,412200,-,-,��
�\��,��ԏ�,,,10,-,-,-,10,10,-,-,-,10,-,-,-,-,-,-,6660,-,-,��
�\�ꍀ,�_��,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,1650,-,-,�_
�\�ꍀ,���@,,,2,-,-,-,2,2,-,-,-,2,1,-,-,1,3,-,1100,-,-,��
�\�ꍀ,����,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,8350,-,-,��
�\��,�C,�H��,,21,-,-,2,19,21,-,-,2,19,-,-,-,-,-,440,763996850,-,5,�H
�\��,�C,��Ə�,,34,5,2,10,17,50,10,3,13,24,12,2,1,9,23,1058,152411135,-,3,��
�\��,��,�f��X�^�W�I,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,20000,-,-,�f
�\�O��,�C,���ԏ�,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,2100,-,-,��
�\�l��,�q��,,,11,4,1,1,5,21,8,3,4,6,6,1,-,5,17,388,49098692,-,4,�q
�\�܍�,������,,,14,-,-,-,14,14,-,-,-,14,-,-,-,-,-,-,250600,-,1,��
�\�܍�,������,,,50,1,-,4,45,50,1,-,4,45,1,-,-,1,2,145,19823310,-,2,��
�\�܍�,������,,,11,-,-,-,11,11,-,-,-,11,-,-,-,-,-,-,16177093,-,-,��
�\�܍�,���̑��̎��Ə�,,,68,1,1,2,64,77,1,3,4,69,-,-,-,-,-,260,61095414,3,2,��
�\�Z��,�C,���蕡���p�r,,721,4,9,85,623,744,6,10,91,637,235,19,16,200,434,2148,651546573,3,143,��
�\�Z��,��,����蕡���p�r,,269,2,9,60,198,292,2,10,68,212,253,16,21,216,390,2025,282083188,6,85,��
�\����,������������,,,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,30,-,-,��
���ߗp�r�ȊO����o��,,,,532,51,55,79,347,722,61,57,145,459,665,48,73,544,1600,7328,988449416,43,221,��
�Z��,,,,460,32,52,72,304,619,38,54,122,405,640,46,68,526,1533,5760,875594839,43,210,�Z
����������,,,,45,13,-,4,28,62,17,-,10,35,10,2,-,8,28,785,83227307,-,2,��
���,,,,14,5,2,1,6,24,5,2,9,8,12,-,5,7,30,677,16947400,-,8,��
�H�����̌���,,,,13,1,1,2,9,17,1,1,4,11,3,-,-,3,9,106,12679870,-,1,�H
