��,�n�Օϓ���(mm)1�`10��,�n�Օϓ���(mm)11�`20��,�n�Օϓ���(mm)21�`31��,1�����ϓ���(mm/��),�݌v�ϓ���(mm),���ϒn������(m)1�`10��,���ϒn������(m)11�`20��,���ϒn������(m)21�`31��,1�������ϒn������(m),���������ϒn������(m),�������ϓ���(m/��)
1,,,,,,19.37,19.42,19.38,19.39,19.40,0.10
2,,,,,,19.42,19.43,19.42,19.42,19.55,0.15
3,,,,,,19.45,19.39,19.25,19.36,19.21,-0.34
4,,,,,,19.23,19.23,19.23,19.23,19.16,-0.05
5,,,,,,19.10,18.95,18.91,18.98,18.90,-0.26
6,,,,,,18.77,18.70,18.61,18.70,18.55,-0.35
7,,,,,,18.52,18.48,18.34,18.44,18.33,-0.22
8,,,,,,18.31,18.25,18.28,18.28,18.29,-0.04
9,,,,,,18.22,18.25,18.32,18.27,18.36,0.07
10,,,,,,18.46,18.59,18.76,18.61,18.75,0.39
11,,,,,,18.85,18.95,19.30,19.04,19.43,0.68
12,,,,,,19.67,19.61,19.65,19.64,19.65,0.22
1���N�݌v�ϓ���(mm/�N),,,,,,,,,,,
�ϑ��J�n�ȗ��݌v�ϓ���(mm),,,,,,,,,,,
1���N���ϒn������(m),,,,,,,,,18.95,,
�������݌v�ϓ��ʁk��������r��1���N�ϓ��ʁl(m/�N),,,,,,,,,,,0.35
