�敪�P,�敪�Q,�敪�R,�Q�W�N�P���v,�Q�W�N�P���P������,�Q�W�N�Q���v,�Q�W�N�Q���P������,�Q�W�N�R���v,�Q�W�N�R���P������,�Q�W�N�S���v,�Q�W�N�S���P������,�Q�W�N�T���v,�Q�W�N�T���P������,�Q�W�N�U���v,�Q�W�N�U���P������,�Q�W�N�V���v,�Q�W�N�V���P������,�Q�W�N�W���v,�Q�W�N�W���P������,�Q�W�N�X���v,�Q�W�N�X���P������,�Q�W�N�P�O���v,�Q�W�N�P�O���P������,�Q�W�N�P�P���v,�Q�W�N�P�P���P������,�Q�W�N�P�Q���v,�Q�W�N�P�Q���P������,���v�v,���v�P������
�����M����,,,33640,1085.2,31406,1083.0,30720,991.0,29263,975.4,33440,1078.7,28164,938.8,33343,1075.6,30411,981.0,29767,992.2,31120,1003.9,30299,1010.0,37203,1200.1,378776,1034.9
��t������,,,33640,1085.2,31406,1083.0,30720,991.0,29263,975.4,33440,1078.7,28164,938.8,33343,1075.6,30411,981.0,29767,992.2,31120,1003.9,30299,1010.0,37203,1200.1,378776,1034.9
��t������,�i�P�j��Ë@�ֈē�,,21454,692.1,19320,666.2,18011,581.0,17229,574.3,20220,652.3,16153,538.4,19611,632.6,17242,556.2,17499,583.3,18249,588.7,17582,586.1,23309,751.9,225879,617.2
��t������,�i�Q�j�~�}���k,,12074,389.5,12057,415.8,12667,408.6,11996,399.9,13164,424.6,11961,398.7,13648,440.3,13078,421.9,12208,406.9,12814,413.4,12651,421.7,13827,446.0,152145,415.7
��t������,�i�Q�j�~�}���k,��,5185,167.3,5164,178.1,5302,171.0,5024,167.5,5341,172.3,4894,163.1,5455,176.0,5338,172.2,4980,166.0,5359,172.9,5446,181.5,5744,185.3,63232,172.8
��t������,�i�Q�j�~�}���k,��,2729,88.0,2719,93.8,2819,90.9,2607,86.9,2931,94.5,2484,82.8,2940,94.8,2893,93.3,2763,92.1,2854,92.1,2633,87.8,3052,98.5,33424,91.3
��t������,�i�Q�j�~�}���k,��,2605,84.0,2666,91.9,2925,94.4,2752,91.7,3089,99.6,2802,93.4,3309,106.7,2914,94.0,2758,91.9,2877,92.8,2815,93.8,3089,99.6,34601,94.5
��t������,�i�Q�j�~�}���k,��,1035,33.4,1058,36.5,1102,35.5,1102,36.7,1172,37.8,1131,37.7,1264,40.8,1227,39.6,1088,36.3,1073,34.6,1051,35.0,1118,36.1,13421,36.7
��t������,�i�Q�j�~�}���k,��,180,5.8,130,4.5,160,5.2,155,5.2,187,6.0,184,6.1,165,5.3,177,5.7,148,4.9,172,5.5,171,5.7,186,6.0,2015,5.5
��t������,�i�Q�j�~�}���k,�ً}�x�]���ΏۊO�i���L�ځA�s�����܂ށj,340,11.0,320,11.0,359,11.6,356,11.9,444,14.3,466,15.5,515,16.6,529,17.1,471,15.7,479,15.5,535,17.8,638,20.6,5452,14.9
��t������,�i�R�j���k�O�~�}�v��,,24,0.8,20,0.7,36,1.2,33,1.1,56,1.8,43,1.4,57,1.8,62,2.0,47,1.6,46,1.5,54,1.8,57,1.8,535,1.5
��t������,�i�S�j���������˗�,,88,2.8,9,0.3,6,0.2,5,0.2,0,0.0,7,0.2,27,0.9,29,0.9,13,0.4,11,0.4,11,0.4,9,0.3,215,0.6
��t������,�i�T�j���,,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,1,0.0,1,0.0,2,0.0
